# file name; noise; peak f.; mag.; duration
20211012080028338_ZVPP-R7_snap.fits;14.4464;26499;10.8831;0
20211012080128412_ZVPP-R7_snap.fits;15.9378;26485.8;14.6011;0
20211012080228487_ZVPP-R7_snap.fits;13.3172;26487.3;11.7298;0
20211012080328562_ZVPP-R7_snap.fits;17.3047;26526.9;13.031;0
20211012080428636_ZVPP-R7_snap.fits;15.5712;26538.6;16.5427;0
20211012080528711_ZVPP-R7_snap.fits;13.1305;26478.5;12.9132;0
20211012080628786_ZVPP-R7_snap.fits;13.4892;26522.5;11.6539;0
20211012080728860_ZVPP-R7_snap.fits;13.1559;26449.2;15.628;0
20211012080828935_ZVPP-R7_snap.fits;15.7455;26502;12.187;0
20211012080929010_ZVPP-R7_snap.fits;16.1888;26478.5;16.8483;0
20211012081029084_ZVPP-R7_snap.fits;13.0619;26528.3;15.0099;0
20211012081129159_ZVPP-R7_snap.fits;12.4756;26490.2;15.481;0
20211012081229234_ZVPP-R7_snap.fits;14.5149;26538.6;14.3256;0
20211012081329308_ZVPP-R7_snap.fits;15.1946;26497.6;19.2516;0
20211012081429383_ZVPP-R7_snap.fits;15.7933;26468.3;9.60923;0
20211012081529458_ZVPP-R7_snap.fits;17.3703;26460.9;12.4398;0
20211012081629532_ZVPP-R7_snap.fits;15.3474;26499;12.8458;0
20211012081729607_ZVPP-R7_snap.fits;17.2384;26521;13.844;0
20211012081829682_ZVPP-R7_snap.fits;14.3801;26518.1;10.4871;0
20211012081929756_ZVPP-R7_snap.fits;15.9971;26456.5;11.462;0
20211012082029831_ZVPP-R7_snap.fits;15.9211;26545.9;14.8107;0
20211012082129906_ZVPP-R7_snap.fits;15.6588;26493.2;16.2543;0
20211012082229980_ZVPP-R7_snap.fits;14.9299;26541.5;16.1024;0
20211012082330055_ZVPP-R7_snap.fits;15.1115;26462.4;14.7794;0
20211012082430130_ZVPP-R7_snap.fits;14.0294;26482.9;13.2571;0
20211012082530204_ZVPP-R7_snap.fits;16.2076;26529.8;14.6784;0
20211012082630279_ZVPP-R7_snap.fits;14.3684;26523.9;15.8025;0
20211012082730354_ZVPP-R7_snap.fits;17.0026;26497.6;14.9089;0
20211012082830428_ZVPP-R7_snap.fits;14.0811;26465.3;14.6381;0
20211012082930503_ZVPP-R7_snap.fits;12.6537;26526.9;14.0888;0
20211012083030578_ZVPP-R7_snap.fits;12.9089;26490.2;12.7061;0
20211012083130652_ZVPP-R7_snap.fits;15.8509;26523.9;13.8011;0
20211012083230727_ZVPP-R7_snap.fits;16.7282;26529.8;15.6552;0
20211012083330802_ZVPP-R7_snap.fits;18.1153;26472.7;12.1316;0
20211012083430876_ZVPP-R7_snap.fits;4.93218;26500.5;4.10116;0
20211012083530951_ZVPP-R7_snap.fits;7.05176;26547.4;4.7132;0
20211012083631026_ZVPP-R7_snap.fits;5.79406;26510.7;5.53764;0
20211012083731100_ZVPP-R7_snap.fits;5.49301;26543;5.33996;0
20211012083831175_ZVPP-R7_snap.fits;5.84229;26460.9;4.51552;0
20211012083931250_ZVPP-R7_snap.fits;6.35732;26503.4;4.61058;0
20211012084031324_ZVPP-R7_snap.fits;6.33066;26506.3;5.70216;0
20211012084131399_ZVPP-R7_snap.fits;6.19144;26529.8;4.48111;0
20211012084231474_ZVPP-R7_snap.fits;5.52827;26547.4;6.07986;0
20211012084331548_ZVPP-R7_snap.fits;4.88758;26545.9;5.93371;0
20211012084431623_ZVPP-R7_snap.fits;5.31454;26528.3;5.85863;0
20211012084531698_ZVPP-R7_snap.fits;6.61136;26543;5.28318;0
20211012084631772_ZVPP-R7_snap.fits;6.22322;26462.4;3.52875;0
20211012084731847_ZVPP-R7_snap.fits;5.70879;26475.6;4.74707;0
20211012084831922_ZVPP-R7_snap.fits;4.86086;26462.4;4.60202;0
20211012084931996_ZVPP-R7_snap.fits;5.29121;26484.4;4.39759;0
20211012085032071_ZVPP-R7_snap.fits;5.62276;26487.3;5.19391;0
20211012085132146_ZVPP-R7_snap.fits;5.9437;26543;5.42619;0
20211012085232220_ZVPP-R7_snap.fits;5.73937;26502;4.97383;0
20211012085332295_ZVPP-R7_snap.fits;6.9438;26509.3;4.85457;0
20211012085432370_ZVPP-R7_snap.fits;6.68592;26532.7;3.5772;0
20211012085532444_ZVPP-R7_snap.fits;5.41783;26481.4;4.60934;0
20211012085632519_ZVPP-R7_snap.fits;5.42979;26544.4;7.43899;0
20211012085732594_ZVPP-R7_snap.fits;5.16685;26507.8;5.03379;0
20211012085832668_ZVPP-R7_snap.fits;5.4232;26468.3;4.99058;0
20211012085932743_ZVPP-R7_snap.fits;5.73491;26504.9;4.28361;0
