# file name; noise; peak f.; mag.; duration
20211012210026503_ZVPP-R7_snap.fits;5.74229;26500.5;6.18491;0
20211012210126578_ZVPP-R7_snap.fits;4.85305;26510.7;6.14769;0
20211012210226652_ZVPP-R7_snap.fits;5.20133;26532.7;4.55124;0
20211012210326727_ZVPP-R7_snap.fits;5.87012;26545.9;5.18452;0
20211012210426802_ZVPP-R7_snap.fits;6.1608;26526.9;5.43354;0
20211012210526876_ZVPP-R7_snap.fits;5.75338;26510.7;4.50599;0
20211012210626951_ZVPP-R7_snap.fits;6.40621;26521;6.35069;0
20211012210727026_ZVPP-R7_snap.fits;5.97517;26460.9;4.77621;0
20211012210827100_ZVPP-R7_snap.fits;4.35823;26463.9;4.73961;0
20211012210927175_ZVPP-R7_snap.fits;5.52594;26462.4;4.29596;0
20211012211027250_ZVPP-R7_snap.fits;6.58979;26466.8;5.64794;0
20211012211127324_ZVPP-R7_snap.fits;4.88904;26478.5;5.05851;0
20211012211227399_ZVPP-R7_snap.fits;6.69834;26535.6;5.73005;0
20211012211327474_ZVPP-R7_snap.fits;6.22636;26458;4.48825;0
20211012211427548_ZVPP-R7_snap.fits;5.10938;26494.6;5.37796;0
20211012211527623_ZVPP-R7_snap.fits;5.63446;26493.2;4.60872;0
20211012211627698_ZVPP-R7_snap.fits;5.6033;26471.2;4.75824;0
20211012211727772_ZVPP-R7_snap.fits;5.94326;26519.5;5.13947;0
20211012211827847_ZVPP-R7_snap.fits;5.63036;26458;3.37356;0
20211012211927922_ZVPP-R7_snap.fits;5.32713;26481.4;5.09964;0
20211012212027996_ZVPP-R7_snap.fits;4.70831;26494.6;6.43538;0
20211012212128071_ZVPP-R7_snap.fits;7.08675;26525.4;4.59039;0
20211012212228146_ZVPP-R7_snap.fits;5.66475;26478.5;4.27114;0
20211012212328220_ZVPP-R7_snap.fits;4.78376;26491.7;5.06845;0
20211012212428295_ZVPP-R7_snap.fits;6.03586;26500.5;4.68342;0
20211012212528370_ZVPP-R7_snap.fits;5.398;26518.1;5.8094;0
20211012212628444_ZVPP-R7_snap.fits;5.91903;26506.3;4.02391;0
20211012212728519_ZVPP-R7_snap.fits;6.04192;26510.7;4.39618;0
20211012212828594_ZVPP-R7_snap.fits;5.39519;26491.7;4.37496;0
20211012212928668_ZVPP-R7_snap.fits;6.09153;26504.9;5.14832;0
20211012213028743_ZVPP-R7_snap.fits;5.5392;26472.7;4.25646;0
20211012213128818_ZVPP-R7_snap.fits;6.37545;26477.1;4.90043;0
20211012213228892_ZVPP-R7_snap.fits;5.88196;26487.3;4.1834;0
20211012213328967_ZVPP-R7_snap.fits;5.07536;26455.1;4.04086;0
20211012213429042_ZVPP-R7_snap.fits;6.14741;26503.4;5.86111;0
20211012213529116_ZVPP-R7_snap.fits;5.22401;26515.1;5.27728;0
20211012213629191_ZVPP-R7_snap.fits;5.7664;26522.5;4.35914;0
20211012213729266_ZVPP-R7_snap.fits;5.54266;26491.7;4.77413;0
20211012213829340_ZVPP-R7_snap.fits;4.49508;26502;5.67685;0
20211012213929415_ZVPP-R7_snap.fits;5.64744;26450.7;4.49008;0
20211012214029490_ZVPP-R7_snap.fits;5.85361;26547.4;5.70312;0
20211012214129564_ZVPP-R7_snap.fits;5.30612;26535.6;4.64145;0
20211012214229639_ZVPP-R7_snap.fits;5.16966;26459.5;5.81203;0
20211012214329714_ZVPP-R7_snap.fits;19.3998;26497.6;12.5748;0
20211012214429788_ZVPP-R7_snap.fits;5.06711;26484.4;3.56114;0
20211012214529863_ZVPP-R7_snap.fits;5.89906;26452.1;6.16122;0
20211012214629938_ZVPP-R7_snap.fits;6.49897;26494.6;4.50961;0
20211012214730012_ZVPP-R7_snap.fits;5.84861;26541.5;4.94949;0
20211012214830087_ZVPP-R7_snap.fits;4.75849;26547.4;5.42881;0
20211012214930162_ZVPP-R7_snap.fits;5.04142;26503.4;5.23177;0
20211012215030236_ZVPP-R7_snap.fits;6.28759;26465.3;4.42766;0
20211012215130311_ZVPP-R7_snap.fits;5.69323;26466.8;4.96835;0
20211012215230386_ZVPP-R7_snap.fits;5.83698;26510.7;4.64732;0
20211012215330460_ZVPP-R7_snap.fits;5.08186;26493.2;5.392;0
20211012215430535_ZVPP-R7_snap.fits;6.24664;26474.1;3.77992;0
20211012215530610_ZVPP-R7_snap.fits;5.62012;26497.6;6.09871;0
20211012215630684_ZVPP-R7_snap.fits;6.11823;26528.3;5.24593;0
20211012215730759_ZVPP-R7_snap.fits;5.8523;26513.7;5.20305;0
20211012215830834_ZVPP-R7_snap.fits;5.87181;26480;5.68189;0
20211012215930908_ZVPP-R7_snap.fits;5.84525;26455.1;5.20481;0
