# file name; noise; peak f.; mag.; duration
20211012140055218_ZVPP-R7_snap.fits;4.75212;26522.5;4.91286;0
20211012140155292_ZVPP-R7_snap.fits;4.10456;26469.7;4.16833;0
20211012140255367_ZVPP-R7_snap.fits;4.80664;26502;4.52092;0
20211012140355442_ZVPP-R7_snap.fits;5.68765;26509.3;5.22935;0
20211012140455516_ZVPP-R7_snap.fits;6.01214;26515.1;6.0246;0
20211012140555591_ZVPP-R7_snap.fits;6.73106;26459.5;6.03074;0
20211012140655666_ZVPP-R7_snap.fits;6.78973;26493.2;6.33104;0
20211012140755740_ZVPP-R7_snap.fits;6.55402;26493.2;5.51037;0
20211012140855815_ZVPP-R7_snap.fits;6.22843;26538.6;5.03405;0
20211012140955890_ZVPP-R7_snap.fits;5.15113;26507.8;4.3405;0
20211012141055964_ZVPP-R7_snap.fits;5.58526;26507.8;6.13443;0
20211012141156039_ZVPP-R7_snap.fits;5.2595;26529.8;3.56227;0
20211012141256114_ZVPP-R7_snap.fits;5.07061;26466.8;4.49819;0
20211012141356188_ZVPP-R7_snap.fits;5.63192;26453.6;3.85386;0
20211012141456263_ZVPP-R7_snap.fits;4.93235;26482.9;5.56343;0
20211012141556338_ZVPP-R7_snap.fits;5.86232;26453.6;4.64133;0
20211012141656412_ZVPP-R7_snap.fits;4.18932;26477.1;4.81861;0
20211012141756487_ZVPP-R7_snap.fits;3.7812;26534.2;4.49216;0
20211012141856562_ZVPP-R7_snap.fits;4.87542;26482.9;4.33835;0
20211012141956636_ZVPP-R7_snap.fits;4.60317;26449.2;3.76517;0
20211012142056711_ZVPP-R7_snap.fits;4.74301;26459.5;4.66752;0
20211012142156786_ZVPP-R7_snap.fits;5.24808;26456.5;5.19055;0
20211012142256860_ZVPP-R7_snap.fits;4.55705;26507.8;4.24008;0
20211012142356935_ZVPP-R7_snap.fits;5.21181;26512.2;4.47854;0
20211012142457010_ZVPP-R7_snap.fits;5.94801;26472.7;4.56075;0
20211012142557084_ZVPP-R7_snap.fits;3.90941;26480;3.86828;0
20211012142657159_ZVPP-R7_snap.fits;4.92864;26499;4.31766;0
20211012142757234_ZVPP-R7_snap.fits;5.67592;26485.8;5.02106;0
20211012142857308_ZVPP-R7_snap.fits;4.66643;26502;5.41583;0
20211012142957383_ZVPP-R7_snap.fits;4.41611;26490.2;14.4433;0
20211012143057458_ZVPP-R7_snap.fits;7.58589;26515.1;5.24062;0
20211012143157532_ZVPP-R7_snap.fits;4.48244;26502;4.40982;0
20211012143257607_ZVPP-R7_snap.fits;5.30871;26469.7;5.30265;0
20211012143357682_ZVPP-R7_snap.fits;5.46629;26471.2;5.63306;0
20211012143457756_ZVPP-R7_snap.fits;4.73899;26474.1;4.79861;0
20211012143557831_ZVPP-R7_snap.fits;5.29775;26507.8;5.09438;0
20211012143657906_ZVPP-R7_snap.fits;5.10501;26459.5;5.74217;0
20211012143757980_ZVPP-R7_snap.fits;4.3569;26460.9;5.17731;0
20211012143858055_ZVPP-R7_snap.fits;4.9074;26463.9;3.98941;0
20211012143958130_ZVPP-R7_snap.fits;5.87129;26532.7;197.596;0
20211012144058204_ZVPP-R7_snap.fits;4.79927;26522.5;3.61024;0
20211012144158279_ZVPP-R7_snap.fits;5.0416;26475.6;3.81689;0
20211012144258354_ZVPP-R7_snap.fits;4.44408;26547.4;4.35453;0
20211012144358428_ZVPP-R7_snap.fits;5.8139;26478.5;4.509;0
20211012144458503_ZVPP-R7_snap.fits;5.92315;26534.2;5.23501;0
20211012144558578_ZVPP-R7_snap.fits;5.32145;26523.9;5.36745;0
20211012144658652_ZVPP-R7_snap.fits;5.43677;26540;5.56832;0
20211012144758727_ZVPP-R7_snap.fits;5.49298;26519.5;5.8131;0
20211012144858802_ZVPP-R7_snap.fits;4.79879;26509.3;3.60209;0
20211012144958876_ZVPP-R7_snap.fits;5.17329;26547.4;4.78709;0
20211012145058951_ZVPP-R7_snap.fits;4.96829;26534.2;23.7424;0
20211012145159026_ZVPP-R7_snap.fits;4.99836;26455.1;4.90688;0
20211012145259100_ZVPP-R7_snap.fits;4.74795;26509.3;3.87745;0
20211012145359175_ZVPP-R7_snap.fits;5.39694;26462.4;4.86452;0
20211012145459250_ZVPP-R7_snap.fits;6.00795;26496.1;4.20949;0
20211012145559324_ZVPP-R7_snap.fits;5.72067;26503.4;4.64526;0
20211012145659399_ZVPP-R7_snap.fits;4.83556;26525.4;5.15568;0
20211012145759474_ZVPP-R7_snap.fits;5.20935;26532.7;4.91569;0
20211012145859548_ZVPP-R7_snap.fits;5.95607;26502;3.65487;0
20211012145959623_ZVPP-R7_snap.fits;4.88674;26485.8;3.53821;0
