# file name; noise; peak f.; mag.; duration
20211012130050738_ZVPP-R7_snap.fits;4.8373;26465.3;5.60771;0
20211012130150812_ZVPP-R7_snap.fits;5.55538;26510.7;5.24369;0
20211012130250887_ZVPP-R7_snap.fits;6.25056;26525.4;5.1082;0
20211012130350962_ZVPP-R7_snap.fits;5.14188;26463.9;4.43534;0
20211012130451036_ZVPP-R7_snap.fits;4.8592;26503.4;5.07197;0
20211012130551111_ZVPP-R7_snap.fits;5.11618;26469.7;5.0367;0
20211012130651186_ZVPP-R7_snap.fits;5.62561;26463.9;5.31248;0
20211012130751260_ZVPP-R7_snap.fits;5.08387;26515.1;5.54591;0
20211012130851335_ZVPP-R7_snap.fits;4.83906;26540;4.63359;0
20211012130951410_ZVPP-R7_snap.fits;6.0347;26510.7;4.88589;0
20211012131051484_ZVPP-R7_snap.fits;5.74051;26534.2;4.29641;0
20211012131151559_ZVPP-R7_snap.fits;5.05091;26453.6;5.58386;0
20211012131251634_ZVPP-R7_snap.fits;4.51847;26537.1;5.81414;0
20211012131351708_ZVPP-R7_snap.fits;5.07825;26516.6;4.18109;0
20211012131451783_ZVPP-R7_snap.fits;4.77496;26526.9;4.74362;0
20211012131551858_ZVPP-R7_snap.fits;4.69618;26496.1;4.29376;0
20211012131651932_ZVPP-R7_snap.fits;5.77038;26466.8;4.67072;0
20211012131752007_ZVPP-R7_snap.fits;5.8355;26482.9;5.28436;0
20211012131852082_ZVPP-R7_snap.fits;4.7832;26504.9;3.95051;0
20211012131952156_ZVPP-R7_snap.fits;3.94782;26529.8;4.08837;0
20211012132052231_ZVPP-R7_snap.fits;5.12462;26475.6;3.79411;0
20211012132152306_ZVPP-R7_snap.fits;5.13985;26525.4;2.98358;0
20211012132252380_ZVPP-R7_snap.fits;4.68271;26537.1;4.66246;0
20211012132352455_ZVPP-R7_snap.fits;5.95496;26491.7;3.92415;0
20211012132452530_ZVPP-R7_snap.fits;6.19923;26535.6;5.04708;0
20211012132552604_ZVPP-R7_snap.fits;6.30157;26487.3;5.38524;0
20211012132652679_ZVPP-R7_snap.fits;6.45262;26493.2;6.53986;0
20211012132752754_ZVPP-R7_snap.fits;6.43596;26516.6;6.99913;0
20211012132852828_ZVPP-R7_snap.fits;7.42149;26541.5;11.5647;0
20211012132952903_ZVPP-R7_snap.fits;7.89726;26537.1;5.9627;0
20211012133052978_ZVPP-R7_snap.fits;5.54695;26499;5.53425;0
20211012133153052_ZVPP-R7_snap.fits;6.23861;26493.2;6.8637;0
20211012133253127_ZVPP-R7_snap.fits;5.20088;26471.2;5.8724;0
20211012133353202_ZVPP-R7_snap.fits;28.4965;26455.1;27.3866;0
20211012133453276_ZVPP-R7_snap.fits;23.1845;26504.9;22.7896;0
20211012133553351_ZVPP-R7_snap.fits;4.39965;26466.8;4.76278;0
20211012133653426_ZVPP-R7_snap.fits;5.21918;26534.2;5.16996;0
20211012133753500_ZVPP-R7_snap.fits;5.19182;26538.6;4.50769;0
20211012133853575_ZVPP-R7_snap.fits;5.27478;26478.5;4.57149;0
20211012133953650_ZVPP-R7_snap.fits;5.37988;26535.6;4.95952;0
20211012134053724_ZVPP-R7_snap.fits;5.99277;26547.4;4.57727;0
20211012134153799_ZVPP-R7_snap.fits;5.30654;26488.8;4.04216;0
20211012134253874_ZVPP-R7_snap.fits;5.05585;26544.4;4.65623;0
20211012134353948_ZVPP-R7_snap.fits;5.89667;26515.1;4.57065;0
20211012134454023_ZVPP-R7_snap.fits;5.69178;26490.2;4.88901;0
20211012134554098_ZVPP-R7_snap.fits;5.4067;26515.1;4.76588;0
20211012134654172_ZVPP-R7_snap.fits;5.30607;26537.1;6.89583;0
20211012134754247_ZVPP-R7_snap.fits;5.25946;26544.4;6.71861;0
20211012134854322_ZVPP-R7_snap.fits;5.19082;26459.5;4.29154;0
20211012134954396_ZVPP-R7_snap.fits;5.4657;26547.4;4.52059;0
20211012135054471_ZVPP-R7_snap.fits;4.57678;26478.5;3.77208;0
20211012135154546_ZVPP-R7_snap.fits;4.88466;26449.2;6.19035;0
20211012135254620_ZVPP-R7_snap.fits;5.25059;26488.8;4.94041;0
20211012135354695_ZVPP-R7_snap.fits;5.35959;26450.7;4.85646;0
20211012135454770_ZVPP-R7_snap.fits;6.01442;26541.5;6.26651;0
20211012135554844_ZVPP-R7_snap.fits;6.12831;26491.7;4.32552;0
20211012135654919_ZVPP-R7_snap.fits;5.50148;26456.5;4.54597;0
20211012135754994_ZVPP-R7_snap.fits;5.75541;26462.4;5.39174;0
20211012135855068_ZVPP-R7_snap.fits;4.77638;26547.4;5.45707;0
20211012135955143_ZVPP-R7_snap.fits;5.07012;26504.9;5.13279;0
