# file name; noise; peak f.; mag.; duration
20211012170008583_ZVPP-R7_snap.fits;5.11865;26474.1;4.5781;0
20211012170108658_ZVPP-R7_snap.fits;5.58465;26541.5;5.84489;0
20211012170208732_ZVPP-R7_snap.fits;4.72011;26523.9;4.78897;0
20211012170308807_ZVPP-R7_snap.fits;5.29589;26521;5.43605;0
20211012170408882_ZVPP-R7_snap.fits;5.09966;26471.2;4.33684;0
20211012170508956_ZVPP-R7_snap.fits;5.07355;26504.9;5.0521;0
20211012170609031_ZVPP-R7_snap.fits;4.68769;26541.5;4.50213;0
20211012170709106_ZVPP-R7_snap.fits;5.50076;26462.4;4.28286;0
20211012170809180_ZVPP-R7_snap.fits;5.96149;26469.7;4.80553;0
20211012170909255_ZVPP-R7_snap.fits;5.73182;26469.7;4.4652;0
20211012171009330_ZVPP-R7_snap.fits;5.43962;26463.9;4.13549;0
20211012171109404_ZVPP-R7_snap.fits;6.14988;26455.1;4.47722;0
20211012171209479_ZVPP-R7_snap.fits;5.43233;26519.5;4.67299;0
20211012171309554_ZVPP-R7_snap.fits;5.56534;26499;5.11192;0
20211012171409628_ZVPP-R7_snap.fits;4.91468;26496.1;4.94146;0
20211012171509703_ZVPP-R7_snap.fits;5.90952;26477.1;4.65547;0
20211012171609778_ZVPP-R7_snap.fits;5.5239;26500.5;4.68914;0
20211012171709852_ZVPP-R7_snap.fits;6.07768;26540;5.81284;0
20211012171809927_ZVPP-R7_snap.fits;6.10972;26453.6;4.09864;0
20211012171910002_ZVPP-R7_snap.fits;4.61612;26509.3;3.70044;0
20211012172010076_ZVPP-R7_snap.fits;4.79532;26515.1;4.67295;0
20211012172110151_ZVPP-R7_snap.fits;5.19853;26516.6;5.61019;0
20211012172210226_ZVPP-R7_snap.fits;5.62932;26523.9;4.40737;0
20211012172310300_ZVPP-R7_snap.fits;5.96229;26521;3.68849;0
20211012172410375_ZVPP-R7_snap.fits;4.48418;26462.4;4.37941;0
20211012172510450_ZVPP-R7_snap.fits;5.39631;26540;4.53454;0
20211012172610524_ZVPP-R7_snap.fits;5.30172;26494.6;4.8478;0
20211012172710599_ZVPP-R7_snap.fits;4.65296;26509.3;4.72518;0
20211012172810674_ZVPP-R7_snap.fits;5.4188;26460.9;4.07562;0
20211012172910748_ZVPP-R7_snap.fits;4.84141;26541.5;4.85119;0
20211012173010823_ZVPP-R7_snap.fits;4.20451;26541.5;5.42119;0
20211012173110898_ZVPP-R7_snap.fits;4.38966;26528.3;4.47852;0
20211012173210972_ZVPP-R7_snap.fits;4.09911;26478.5;5.61078;0
20211012173311047_ZVPP-R7_snap.fits;5.75993;26544.4;5.63322;0
20211012173411122_ZVPP-R7_snap.fits;5.0159;26459.5;3.80729;0
20211012173511196_ZVPP-R7_snap.fits;5.3824;26469.7;4.34996;0
20211012173611271_ZVPP-R7_snap.fits;4.40468;26463.9;5.69175;0
20211012173711346_ZVPP-R7_snap.fits;5.64137;26525.4;4.21858;0
20211012173811420_ZVPP-R7_snap.fits;5.08533;26496.1;3.79934;0
20211012173911495_ZVPP-R7_snap.fits;4.60327;26507.8;4.98772;0
20211012174011570_ZVPP-R7_snap.fits;5.44141;26544.4;5.01387;0
20211012174111644_ZVPP-R7_snap.fits;6.08239;26497.6;3.67221;0
20211012174211719_ZVPP-R7_snap.fits;4.98669;26475.6;5.56861;0
20211012174311794_ZVPP-R7_snap.fits;5.30456;26480;5.057;0
20211012174411868_ZVPP-R7_snap.fits;5.55314;26452.1;4.40563;0
20211012174511943_ZVPP-R7_snap.fits;6.55361;26450.7;5.87765;0
20211012174612018_ZVPP-R7_snap.fits;4.58753;26532.7;4.12854;0
20211012174712092_ZVPP-R7_snap.fits;5.89031;26460.9;5.15684;0
20211012174812167_ZVPP-R7_snap.fits;5.22938;26449.2;4.8729;0
20211012174912242_ZVPP-R7_snap.fits;5.58184;26547.4;6.24045;0
20211012175012316_ZVPP-R7_snap.fits;4.83909;26504.9;4.35759;0
20211012175112391_ZVPP-R7_snap.fits;4.87734;26485.8;4.33067;0
20211012175212466_ZVPP-R7_snap.fits;4.8461;26459.5;4.07547;0
20211012175312540_ZVPP-R7_snap.fits;5.75389;26538.6;3.32606;0
20211012175412615_ZVPP-R7_snap.fits;5.6727;26465.3;3.41522;0
20211012175512690_ZVPP-R7_snap.fits;5.61716;26541.5;5.37305;0
20211012175612764_ZVPP-R7_snap.fits;5.18946;26506.3;4.83216;0
20211012175712839_ZVPP-R7_snap.fits;5.18297;26484.4;4.1314;0
20211012175812914_ZVPP-R7_snap.fits;5.59282;26471.2;4.78367;0
20211012175912988_ZVPP-R7_snap.fits;5.05184;26540;4.78542;0
