# file name; noise; peak f.; mag.; duration
20211012190017543_ZVPP-R7_snap.fits;5.88086;26521;4.01713;0
20211012190117618_ZVPP-R7_snap.fits;5.21153;26540;3.73442;0
20211012190217692_ZVPP-R7_snap.fits;4.96814;26531.2;4.3051;0
20211012190317767_ZVPP-R7_snap.fits;4.76016;26522.5;5.50586;0
20211012190417842_ZVPP-R7_snap.fits;5.00161;26472.7;3.93154;0
20211012190517916_ZVPP-R7_snap.fits;4.97149;26534.2;5.5308;0
20211012190617991_ZVPP-R7_snap.fits;6.04562;26516.6;5.3373;0
20211012190718066_ZVPP-R7_snap.fits;5.98674;26535.6;4.28768;0
20211012190818140_ZVPP-R7_snap.fits;5.30636;26474.1;5.5849;0
20211012190918215_ZVPP-R7_snap.fits;4.89837;26485.8;4.90759;0
20211012191018290_ZVPP-R7_snap.fits;4.74892;26541.5;4.51996;0
20211012191118364_ZVPP-R7_snap.fits;5.69474;26532.7;5.27668;0
20211012191218439_ZVPP-R7_snap.fits;4.78944;26545.9;4.91917;0
20211012191318514_ZVPP-R7_snap.fits;5.05513;26460.9;4.51419;0
20211012191418588_ZVPP-R7_snap.fits;4.6641;26544.4;4.99228;0
20211012191518663_ZVPP-R7_snap.fits;5.24847;26462.4;3.67897;0
20211012191618738_ZVPP-R7_snap.fits;5.77191;26458;4.43472;0
20211012191718812_ZVPP-R7_snap.fits;5.3103;26545.9;4.4414;0
20211012191818887_ZVPP-R7_snap.fits;5.55305;26488.8;4.91019;0
20211012191918962_ZVPP-R7_snap.fits;4.93076;26455.1;4.3763;0
20211012192019036_ZVPP-R7_snap.fits;5.37338;26496.1;5.75406;0
20211012192119111_ZVPP-R7_snap.fits;7.82798;26459.5;9.19588;0
20211012192219186_ZVPP-R7_snap.fits;5.65945;26497.6;5.82471;0
20211012192319260_ZVPP-R7_snap.fits;5.50618;26518.1;4.48179;0
20211012192419335_ZVPP-R7_snap.fits;4.95189;26519.5;3.71992;0
20211012192519410_ZVPP-R7_snap.fits;4.76537;26474.1;5.71888;0
20211012192619484_ZVPP-R7_snap.fits;4.29458;26455.1;4.38229;0
20211012192719559_ZVPP-R7_snap.fits;5.33081;26450.7;4.86134;0
20211012192819634_ZVPP-R7_snap.fits;5.86428;26487.3;4.36287;0
20211012192919708_ZVPP-R7_snap.fits;4.97646;26468.3;4.58496;0
20211012193019783_ZVPP-R7_snap.fits;4.86327;26481.4;4.55703;0
20211012193119858_ZVPP-R7_snap.fits;5.38301;26528.3;3.94522;0
20211012193219932_ZVPP-R7_snap.fits;4.75605;26541.5;5.40025;0
20211012193320007_ZVPP-R7_snap.fits;5.80452;26507.8;4.01183;0
20211012193420082_ZVPP-R7_snap.fits;5.48422;26513.7;4.3195;0
20211012193520156_ZVPP-R7_snap.fits;5.14216;26516.6;4.42314;0
20211012193620231_ZVPP-R7_snap.fits;4.29138;26469.7;4.08921;0
20211012193720306_ZVPP-R7_snap.fits;5.29588;26541.5;4.33955;0
20211012193820380_ZVPP-R7_snap.fits;4.49303;26512.2;3.81279;0
20211012193920455_ZVPP-R7_snap.fits;5.81884;26462.4;3.84027;0
20211012194020530_ZVPP-R7_snap.fits;5.91512;26515.1;4.51445;0
20211012194120604_ZVPP-R7_snap.fits;4.87423;26500.5;4.15407;0
20211012194220679_ZVPP-R7_snap.fits;5.70084;26452.1;4.32174;0
20211012194320754_ZVPP-R7_snap.fits;5.55542;26528.3;3.65528;0
20211012194420828_ZVPP-R7_snap.fits;5.10494;26544.4;3.48321;0
20211012194520903_ZVPP-R7_snap.fits;4.95788;26541.5;5.1397;0
20211012194620978_ZVPP-R7_snap.fits;5.65434;26547.4;4.72179;0
20211012194721052_ZVPP-R7_snap.fits;5.5872;26510.7;5.00967;0
20211012194821127_ZVPP-R7_snap.fits;5.07459;26490.2;5.42075;0
20211012194921202_ZVPP-R7_snap.fits;6.17047;26502;4.10522;0
20211012195021276_ZVPP-R7_snap.fits;5.19432;26450.7;3.59328;0
20211012195121351_ZVPP-R7_snap.fits;5.24493;26532.7;5.94049;0
20211012195221426_ZVPP-R7_snap.fits;5.13867;26521;5.21096;0
20211012195321500_ZVPP-R7_snap.fits;6.08571;26493.2;4.06748;0
20211012195421575_ZVPP-R7_snap.fits;5.69339;26494.6;4.11931;0
20211012195521650_ZVPP-R7_snap.fits;5.78354;26475.6;4.45684;0
20211012195621724_ZVPP-R7_snap.fits;5.71142;26478.5;3.39553;0
20211012195721799_ZVPP-R7_snap.fits;5.2654;26487.3;5.18676;0
20211012195821874_ZVPP-R7_snap.fits;5.13876;26456.5;4.80452;0
20211012195921948_ZVPP-R7_snap.fits;5.47249;26518.1;3.82744;0
