# file name; noise; peak f.; mag.; duration
20211012090032818_ZVPP-R7_snap.fits;5.85958;26480;5.84599;0
20211012090132892_ZVPP-R7_snap.fits;6.35971;26478.5;4.65635;0
20211012090232967_ZVPP-R7_snap.fits;5.47548;26465.3;6.12191;0
20211012090333042_ZVPP-R7_snap.fits;5.20714;26521;5.06113;0
20211012090433116_ZVPP-R7_snap.fits;4.90364;26478.5;3.45081;0
20211012090533191_ZVPP-R7_snap.fits;4.82802;26478.5;5.56498;0
20211012090633266_ZVPP-R7_snap.fits;5.18252;26477.1;5.01422;0
20211012090733340_ZVPP-R7_snap.fits;5.37977;26484.4;5.62227;0
20211012090833415_ZVPP-R7_snap.fits;5.36686;26458;5.9897;0
20211012090933490_ZVPP-R7_snap.fits;5.61194;26463.9;4.35365;0
20211012091033564_ZVPP-R7_snap.fits;5.82335;26525.4;3.90089;0
20211012091133639_ZVPP-R7_snap.fits;5.81182;26525.4;4.17447;0
20211012091233714_ZVPP-R7_snap.fits;6.59852;26493.2;4.99771;0
20211012091333788_ZVPP-R7_snap.fits;5.03619;26491.7;5.81405;0
20211012091433863_ZVPP-R7_snap.fits;5.03092;26499;5.0562;0
20211012091533938_ZVPP-R7_snap.fits;6.1245;26480;4.58035;0
20211012091634012_ZVPP-R7_snap.fits;5.97502;26512.2;3.83385;0
20211012091734087_ZVPP-R7_snap.fits;5.56902;26528.3;5.78969;0
20211012091834162_ZVPP-R7_snap.fits;5.76224;26504.9;5.03687;0
20211012091934236_ZVPP-R7_snap.fits;6.43888;26519.5;5.02486;0
20211012092034311_ZVPP-R7_snap.fits;5.83818;26513.7;4.31498;0
20211012092134386_ZVPP-R7_snap.fits;5.53979;26474.1;4.77378;0
20211012092234460_ZVPP-R7_snap.fits;4.97912;26540;4.53401;0
20211012092334535_ZVPP-R7_snap.fits;5.36341;26497.6;5.01571;0
20211012092434610_ZVPP-R7_snap.fits;4.81142;26537.1;4.40163;0
20211012092534684_ZVPP-R7_snap.fits;5.79539;26500.5;4.11903;0
20211012092634759_ZVPP-R7_snap.fits;5.21824;26480;4.85605;0
20211012092734834_ZVPP-R7_snap.fits;5.44879;26453.6;5.08145;0
20211012092834908_ZVPP-R7_snap.fits;5.72811;26521;4.30363;0
20211012092934983_ZVPP-R7_snap.fits;5.17578;26487.3;4.40246;0
20211012093035058_ZVPP-R7_snap.fits;4.687;26500.5;5.42297;0
20211012093135132_ZVPP-R7_snap.fits;5.00226;26500.5;4.46702;0
20211012093235207_ZVPP-R7_snap.fits;5.15166;26462.4;4.79867;0
20211012093335282_ZVPP-R7_snap.fits;4.74962;26474.1;4.98983;0
20211012093435356_ZVPP-R7_snap.fits;6.76755;26531.2;6.73352;0
20211012093535431_ZVPP-R7_snap.fits;7.57725;26480;5.5441;0
20211012093635506_ZVPP-R7_snap.fits;4.82003;26515.1;3.60904;0
20211012093735580_ZVPP-R7_snap.fits;5.48629;26512.2;4.14993;0
20211012093835655_ZVPP-R7_snap.fits;5.17579;26466.8;4.69676;0
20211012093935730_ZVPP-R7_snap.fits;5.30799;26478.5;5.07743;0
20211012094035804_ZVPP-R7_snap.fits;4.86856;26453.6;4.17953;0
20211012094135879_ZVPP-R7_snap.fits;4.95555;26458;3.50448;0
20211012094235954_ZVPP-R7_snap.fits;4.04245;26535.6;4.20685;0
20211012094336028_ZVPP-R7_snap.fits;4.88258;26538.6;4.21175;0
20211012094436103_ZVPP-R7_snap.fits;5.13113;26480;5.1037;0
20211012094536178_ZVPP-R7_snap.fits;5.86073;26518.1;4.50477;0
20211012094636252_ZVPP-R7_snap.fits;5.06167;26469.7;4.62144;0
20211012094736327_ZVPP-R7_snap.fits;5.45477;26531.2;3.63875;0
20211012094836402_ZVPP-R7_snap.fits;4.60126;26485.8;5.1817;0
20211012094936476_ZVPP-R7_snap.fits;4.19714;26512.2;4.92825;0
20211012095036551_ZVPP-R7_snap.fits;4.73562;26523.9;4.47537;0
20211012095136626_ZVPP-R7_snap.fits;6.29865;26510.7;3.80769;0
20211012095236700_ZVPP-R7_snap.fits;4.81737;26460.9;4.62828;0
20211012095336775_ZVPP-R7_snap.fits;5.43498;26482.9;6.14824;0
20211012095436850_ZVPP-R7_snap.fits;6.5366;26466.8;6.02052;0
20211012095536924_ZVPP-R7_snap.fits;5.18183;26522.5;4.38633;0
20211012095636999_ZVPP-R7_snap.fits;4.25228;26519.5;4.96329;0
20211012095737074_ZVPP-R7_snap.fits;5.69283;26500.5;4.12601;0
20211012095837148_ZVPP-R7_snap.fits;5.49703;26526.9;4.67937;0
20211012095937223_ZVPP-R7_snap.fits;5.35254;26503.4;9.00613;0
