# file name; noise; peak f.; mag.; duration
20211012040010418_ZVPP-R7_snap.fits;17.0981;26537.1;20.3125;0
20211012040110492_ZVPP-R7_snap.fits;18.6772;26456.5;14.9369;0
20211012040210567_ZVPP-R7_snap.fits;14.7758;26494.6;15.8529;0
20211012040310642_ZVPP-R7_snap.fits;17.3338;26521;10.8835;0
20211012040410716_ZVPP-R7_snap.fits;15.0577;26450.7;13.9204;0
20211012040510791_ZVPP-R7_snap.fits;14.1657;26455.1;13.6485;0
20211012040610866_ZVPP-R7_snap.fits;24.3281;26523.9;20.2068;0
20211012040710940_ZVPP-R7_snap.fits;18.2155;26458;13.9304;0
20211012040811015_ZVPP-R7_snap.fits;16.1288;26490.2;16.1231;0
20211012040911090_ZVPP-R7_snap.fits;17.2935;26485.8;13.7941;0
20211012041011164_ZVPP-R7_snap.fits;17.775;26534.2;16.1804;0
20211012041111239_ZVPP-R7_snap.fits;17.5523;26535.6;14.7627;0
20211012041211314_ZVPP-R7_snap.fits;15.8599;26529.8;15.3137;0
20211012041311388_ZVPP-R7_snap.fits;13.6798;26493.2;12.1175;0
20211012041411463_ZVPP-R7_snap.fits;16.7466;26472.7;16.7832;0
20211012041511538_ZVPP-R7_snap.fits;16.8665;26500.5;14.6758;0
20211012041611612_ZVPP-R7_snap.fits;17.7139;26478.5;17.589;0
20211012041711687_ZVPP-R7_snap.fits;22.1854;26535.6;16.5728;0
20211012041811762_ZVPP-R7_snap.fits;15.6162;26469.7;14.09;0
20211012041911836_ZVPP-R7_snap.fits;18.1391;26502;13.8968;0
20211012042011911_ZVPP-R7_snap.fits;15.0099;26499;16.7883;0
20211012042111986_ZVPP-R7_snap.fits;14.8065;26452.1;15.5267;0
20211012042212060_ZVPP-R7_snap.fits;17.5753;26494.6;22.3761;0
20211012042312135_ZVPP-R7_snap.fits;15.5199;26507.8;13.7779;0
20211012042412210_ZVPP-R7_snap.fits;16.8976;26482.9;12.3573;0
20211012042512284_ZVPP-R7_snap.fits;16.0333;26547.4;15.0626;0
20211012042612359_ZVPP-R7_snap.fits;19.0794;26485.8;13.6021;0
20211012042712434_ZVPP-R7_snap.fits;15.9893;26455.1;14.0965;0
20211012042812508_ZVPP-R7_snap.fits;15.0443;26499;16.895;0
20211012042912583_ZVPP-R7_snap.fits;13.3595;26537.1;13.1357;0
20211012043012658_ZVPP-R7_snap.fits;19.5449;26491.7;19.1755;0
20211012043112732_ZVPP-R7_snap.fits;13.0051;26516.6;12.4123;0
20211012043212807_ZVPP-R7_snap.fits;14.7421;26540;13.3374;0
20211012043312882_ZVPP-R7_snap.fits;14.593;26521;13.798;0
20211012043412956_ZVPP-R7_snap.fits;15.937;26459.5;14.3039;0
20211012043513031_ZVPP-R7_snap.fits;17.2366;26462.4;16.852;0
20211012043613106_ZVPP-R7_snap.fits;16.551;26478.5;13.1471;0
20211012043713180_ZVPP-R7_snap.fits;16.3407;26528.3;15.737;0
20211012043813255_ZVPP-R7_snap.fits;14.8645;26504.9;12.5775;0
20211012043913330_ZVPP-R7_snap.fits;15.0975;26458;10.8832;0
20211012044013404_ZVPP-R7_snap.fits;14.2591;26506.3;13.9232;0
20211012044113479_ZVPP-R7_snap.fits;16.9632;26458;10.1924;0
20211012044213554_ZVPP-R7_snap.fits;16.5993;26512.2;13.8365;0
20211012044313628_ZVPP-R7_snap.fits;13.8145;26540;14.4713;0
20211012044413703_ZVPP-R7_snap.fits;13.2208;26462.4;12.3561;0
20211012044513778_ZVPP-R7_snap.fits;13.3537;26487.3;13.1054;0
20211012044613852_ZVPP-R7_snap.fits;15.9032;26475.6;9.10839;0
20211012044713927_ZVPP-R7_snap.fits;16.3592;26466.8;15.6542;0
20211012044814002_ZVPP-R7_snap.fits;15.0578;26545.9;12.3924;0
20211012044914076_ZVPP-R7_snap.fits;17.9456;26472.7;17.9381;0
20211012045014151_ZVPP-R7_snap.fits;16.2946;26507.8;15.927;0
20211012045114226_ZVPP-R7_snap.fits;14.3423;26482.9;12.6035;0
20211012045214300_ZVPP-R7_snap.fits;17.5612;26493.2;13.0935;0
20211012045314375_ZVPP-R7_snap.fits;13.5855;26491.7;10.7904;0
20211012045414450_ZVPP-R7_snap.fits;16.6834;26504.9;12.57;0
20211012045514524_ZVPP-R7_snap.fits;14.841;26500.5;14.5926;0
20211012045614599_ZVPP-R7_snap.fits;16.3332;26541.5;12.267;0
20211012045714674_ZVPP-R7_snap.fits;15.2007;26509.3;12.3166;0
20211012045814748_ZVPP-R7_snap.fits;13.5185;26504.9;10.4388;0
20211012045914823_ZVPP-R7_snap.fits;11.3616;26519.5;11.3664;0
