# file name; noise; peak f.; mag.; duration
20211012160004103_ZVPP-R7_snap.fits;5.4196;26504.9;4.03813;0
20211012160104178_ZVPP-R7_snap.fits;5.90083;26519.5;4.04041;0
20211012160204252_ZVPP-R7_snap.fits;5.28586;26523.9;5.9725;0
20211012160304327_ZVPP-R7_snap.fits;6.09628;26515.1;5.63044;0
20211012160404402_ZVPP-R7_snap.fits;5.20879;26497.6;5.99855;0
20211012160504476_ZVPP-R7_snap.fits;4.88447;26503.4;4.35347;0
20211012160604551_ZVPP-R7_snap.fits;5.76642;26510.7;4.37195;0
20211012160704626_ZVPP-R7_snap.fits;5.58923;26462.4;4.24535;0
20211012160804700_ZVPP-R7_snap.fits;5.28963;26484.4;4.35952;0
20211012160904775_ZVPP-R7_snap.fits;5.33441;26538.6;4.2103;0
20211012161004850_ZVPP-R7_snap.fits;5.21172;26504.9;5.4945;0
20211012161104924_ZVPP-R7_snap.fits;4.6974;26503.4;5.07747;0
20211012161204999_ZVPP-R7_snap.fits;5.2183;26493.2;3.82427;0
20211012161305074_ZVPP-R7_snap.fits;5.12401;26466.8;4.82262;0
20211012161405148_ZVPP-R7_snap.fits;14.7717;26463.9;11.9615;0
20211012161505223_ZVPP-R7_snap.fits;4.35073;26449.2;4.94091;0
20211012161605298_ZVPP-R7_snap.fits;5.04664;26543;4.40161;0
20211012161705372_ZVPP-R7_snap.fits;5.40765;26544.4;3.97642;0
20211012161805447_ZVPP-R7_snap.fits;5.71188;26507.8;4.41526;0
20211012161905522_ZVPP-R7_snap.fits;6.04663;26466.8;4.94912;0
20211012162005596_ZVPP-R7_snap.fits;4.74248;26477.1;3.3291;0
20211012162105671_ZVPP-R7_snap.fits;4.76132;26449.2;3.87525;0
20211012162205746_ZVPP-R7_snap.fits;4.15046;26513.7;5.1275;0
20211012162305820_ZVPP-R7_snap.fits;4.83047;26545.9;3.9625;0
20211012162405895_ZVPP-R7_snap.fits;4.47172;26455.1;3.82415;0
20211012162505970_ZVPP-R7_snap.fits;5.3981;26510.7;4.7373;0
20211012162606044_ZVPP-R7_snap.fits;5.15649;26526.9;4.56048;0
20211012162706119_ZVPP-R7_snap.fits;4.96187;26472.7;4.07609;0
20211012162806194_ZVPP-R7_snap.fits;5.34429;26478.5;4.73476;0
20211012162906268_ZVPP-R7_snap.fits;4.73486;26503.4;5.39674;0
20211012163006343_ZVPP-R7_snap.fits;5.18587;26460.9;4.28324;0
20211012163106418_ZVPP-R7_snap.fits;4.93416;26519.5;4.18583;0
20211012163206492_ZVPP-R7_snap.fits;5.12122;26490.2;4.72998;0
20211012163306567_ZVPP-R7_snap.fits;5.84538;26455.1;4.62043;0
20211012163406642_ZVPP-R7_snap.fits;4.87792;26540;5.49056;0
20211012163506716_ZVPP-R7_snap.fits;5.6856;26528.3;4.59;0
20211012163606791_ZVPP-R7_snap.fits;6.07398;26544.4;4.80705;0
20211012163706866_ZVPP-R7_snap.fits;6.03139;26515.1;3.78326;0
20211012163806940_ZVPP-R7_snap.fits;5.98686;26503.4;5.42872;0
20211012163907015_ZVPP-R7_snap.fits;5.1628;26545.9;3.87479;0
20211012164007090_ZVPP-R7_snap.fits;7.0715;26455.1;5.86481;0
20211012164107164_ZVPP-R7_snap.fits;6.97375;26528.3;4.59196;0
20211012164207239_ZVPP-R7_snap.fits;5.82962;26516.6;5.19018;0
20211012164307314_ZVPP-R7_snap.fits;5.07791;26466.8;5.09302;0
20211012164407388_ZVPP-R7_snap.fits;5.41571;26452.1;4.09096;0
20211012164507463_ZVPP-R7_snap.fits;4.12708;26465.3;4.45194;0
20211012164607538_ZVPP-R7_snap.fits;4.55047;26463.9;3.26256;0
20211012164707612_ZVPP-R7_snap.fits;5.40988;26482.9;5.04319;0
20211012164807687_ZVPP-R7_snap.fits;5.86473;26516.6;4.62883;0
20211012164907762_ZVPP-R7_snap.fits;6.67787;26521;4.39998;0
20211012165007836_ZVPP-R7_snap.fits;5.58296;26469.7;4.10182;0
20211012165107911_ZVPP-R7_snap.fits;5.26058;26523.9;5.82926;0
20211012165207986_ZVPP-R7_snap.fits;5.10824;26478.5;3.70358;0
20211012165308060_ZVPP-R7_snap.fits;5.47844;26475.6;4.04987;0
20211012165408135_ZVPP-R7_snap.fits;5.05126;26537.1;4.16902;0
20211012165508210_ZVPP-R7_snap.fits;5.3016;26478.5;5.74644;0
20211012165608284_ZVPP-R7_snap.fits;5.23029;26484.4;5.88411;0
20211012165708359_ZVPP-R7_snap.fits;5.20298;26449.2;5.20629;0
20211012165808434_ZVPP-R7_snap.fits;5.71416;26481.4;5.02423;0
20211012165908508_ZVPP-R7_snap.fits;5.64175;26475.6;4.0726;0
