# file name; noise; peak f.; mag.; duration
20211012200022023_ZVPP-R7_snap.fits;5.95929;26488.8;4.04965;0
20211012200122098_ZVPP-R7_snap.fits;4.4153;26544.4;4.50337;0
20211012200222172_ZVPP-R7_snap.fits;4.97351;26472.7;4.7061;0
20211012200322247_ZVPP-R7_snap.fits;6.48927;26506.3;5.07604;0
20211012200422322_ZVPP-R7_snap.fits;5.21462;26487.3;4.49206;0
20211012200522396_ZVPP-R7_snap.fits;4.94697;26525.4;4.38686;0
20211012200622471_ZVPP-R7_snap.fits;5.37453;26456.5;4.56874;0
20211012200722546_ZVPP-R7_snap.fits;5.58854;26528.3;3.79598;0
20211012200822620_ZVPP-R7_snap.fits;5.17407;26450.7;3.63827;0
20211012200922695_ZVPP-R7_snap.fits;5.67778;26452.1;4.51208;0
20211012201022770_ZVPP-R7_snap.fits;5.35571;26493.2;4.1611;0
20211012201122844_ZVPP-R7_snap.fits;5.20715;26482.9;5.24687;0
20211012201222919_ZVPP-R7_snap.fits;4.6007;26529.8;4.73371;0
20211012201322994_ZVPP-R7_snap.fits;5.32779;26521;4.22487;0
20211012201423068_ZVPP-R7_snap.fits;5.52047;26513.7;3.50105;0
20211012201523143_ZVPP-R7_snap.fits;5.75905;26471.2;3.59637;0
20211012201623218_ZVPP-R7_snap.fits;4.9779;26455.1;4.97631;0
20211012201723292_ZVPP-R7_snap.fits;5.13617;26522.5;4.5527;0
20211012201823367_ZVPP-R7_snap.fits;5.52557;26510.7;4.08788;0
20211012201923442_ZVPP-R7_snap.fits;5.11607;26532.7;3.32975;0
20211012202023516_ZVPP-R7_snap.fits;4.93778;26545.9;5.2203;0
20211012202123591_ZVPP-R7_snap.fits;5.33722;26459.5;5.73361;0
20211012202223666_ZVPP-R7_snap.fits;5.47303;26468.3;5.12039;0
20211012202323740_ZVPP-R7_snap.fits;5.9255;26458;4.72759;0
20211012202423815_ZVPP-R7_snap.fits;5.89329;26545.9;4.29322;0
20211012202523890_ZVPP-R7_snap.fits;5.33551;26469.7;5.28322;0
20211012202623964_ZVPP-R7_snap.fits;5.45996;26540;4.74345;0
20211012202724039_ZVPP-R7_snap.fits;5.53579;26521;4.51316;0
20211012202824114_ZVPP-R7_snap.fits;6.87264;26480;3.82848;0
20211012202924188_ZVPP-R7_snap.fits;5.42904;26544.4;3.66326;0
20211012203024263_ZVPP-R7_snap.fits;5.74425;26521;4.33738;0
20211012203124338_ZVPP-R7_snap.fits;5.43392;26513.7;5.18936;0
20211012203224412_ZVPP-R7_snap.fits;6.52954;26460.9;3.85448;0
20211012203324487_ZVPP-R7_snap.fits;5.84874;26462.4;4.91494;0
20211012203424562_ZVPP-R7_snap.fits;4.54531;26468.3;5.08302;0
20211012203524636_ZVPP-R7_snap.fits;4.80279;26478.5;4.77005;0
20211012203624711_ZVPP-R7_snap.fits;5.53584;26465.3;4.44705;0
20211012203724786_ZVPP-R7_snap.fits;5.24272;26509.3;3.52272;0
20211012203824860_ZVPP-R7_snap.fits;4.69707;26503.4;5.22035;0
20211012203924935_ZVPP-R7_snap.fits;5.60183;26502;3.66059;0
20211012204025010_ZVPP-R7_snap.fits;6.20755;26538.6;5.54606;0
20211012204125084_ZVPP-R7_snap.fits;5.38973;26485.8;4.27659;0
20211012204225159_ZVPP-R7_snap.fits;5.72836;26468.3;4.40272;0
20211012204325234_ZVPP-R7_snap.fits;4.95838;26471.2;4.77039;0
20211012204425308_ZVPP-R7_snap.fits;5.68481;26515.1;6.34056;0
20211012204525383_ZVPP-R7_snap.fits;5.33039;26544.4;5.15425;0
20211012204625458_ZVPP-R7_snap.fits;6.20699;26523.9;4.98669;0
20211012204725532_ZVPP-R7_snap.fits;5.0951;26504.9;5.6784;0
20211012204825607_ZVPP-R7_snap.fits;6.04088;26487.3;4.4962;0
20211012204925682_ZVPP-R7_snap.fits;4.66818;26544.4;4.25483;0
20211012205025756_ZVPP-R7_snap.fits;5.27921;26529.8;4.19866;0
20211012205125831_ZVPP-R7_snap.fits;5.45229;26509.3;4.40536;0
20211012205225906_ZVPP-R7_snap.fits;4.59998;26475.6;4.72626;0
20211012205325980_ZVPP-R7_snap.fits;5.98294;26469.7;3.46309;0
20211012205426055_ZVPP-R7_snap.fits;5.26803;26507.8;5.72724;0
20211012205526130_ZVPP-R7_snap.fits;5.74844;26519.5;4.64428;0
20211012205626204_ZVPP-R7_snap.fits;5.6692;26510.7;4.08804;0
20211012205726279_ZVPP-R7_snap.fits;5.23478;26488.8;5.74462;0
20211012205826354_ZVPP-R7_snap.fits;5.61096;26475.6;4.22302;0
20211012205926428_ZVPP-R7_snap.fits;4.62617;26487.3;4.092;0
