# file name; noise; peak f.; mag.; duration
20211012110041778_ZVPP-R7_snap.fits;5.66953;26485.8;5.01597;0
20211012110141852_ZVPP-R7_snap.fits;6.03593;26468.3;5.09299;0
20211012110241927_ZVPP-R7_snap.fits;4.4975;26541.5;3.88706;0
20211012110342002_ZVPP-R7_snap.fits;5.30715;26503.4;4.13695;0
20211012110442076_ZVPP-R7_snap.fits;5.29656;26522.5;4.51766;0
20211012110542151_ZVPP-R7_snap.fits;5.22248;26450.7;5.49661;0
20211012110642226_ZVPP-R7_snap.fits;5.24617;26458;4.22757;0
20211012110742300_ZVPP-R7_snap.fits;5.7109;26532.7;4.88918;0
20211012110842375_ZVPP-R7_snap.fits;6.82639;26488.8;5.54998;0
20211012110942450_ZVPP-R7_snap.fits;5.78252;26529.8;3.80146;0
20211012111042524_ZVPP-R7_snap.fits;5.09058;26510.7;4.57112;0
20211012111142599_ZVPP-R7_snap.fits;5.47259;26455.1;4.03496;0
20211012111242674_ZVPP-R7_snap.fits;4.33995;26453.6;4.12345;0
20211012111342748_ZVPP-R7_snap.fits;5.42425;26523.9;4.36881;0
20211012111442823_ZVPP-R7_snap.fits;4.91175;26538.6;4.23205;0
20211012111542898_ZVPP-R7_snap.fits;6.06375;26545.9;3.87836;0
20211012111642972_ZVPP-R7_snap.fits;4.82528;26538.6;3.85649;0
20211012111743047_ZVPP-R7_snap.fits;5.27661;26532.7;4.20796;0
20211012111843122_ZVPP-R7_snap.fits;5.52332;26534.2;4.44466;0
20211012111943196_ZVPP-R7_snap.fits;5.48343;26491.7;10.8217;0
20211012112043271_ZVPP-R7_snap.fits;5.69004;26466.8;4.42495;0
20211012112143346_ZVPP-R7_snap.fits;5.81057;26456.5;4.81354;0
20211012112243420_ZVPP-R7_snap.fits;5.14452;26475.6;4.38002;0
20211012112343495_ZVPP-R7_snap.fits;5.62557;26519.5;5.08843;0
20211012112443570_ZVPP-R7_snap.fits;5.73921;26475.6;4.59536;0
20211012112543644_ZVPP-R7_snap.fits;5.40459;26453.6;3.93095;0
20211012112643719_ZVPP-R7_snap.fits;4.87018;26525.4;4.09866;0
20211012112743794_ZVPP-R7_snap.fits;6.45116;26538.6;5.12292;0
20211012112843868_ZVPP-R7_snap.fits;5.23807;26506.3;4.53562;0
20211012112943943_ZVPP-R7_snap.fits;4.62078;26459.5;3.21153;0
20211012113044018_ZVPP-R7_snap.fits;5.27683;26484.4;4.56298;0
20211012113144092_ZVPP-R7_snap.fits;4.50466;26544.4;4.49263;0
20211012113244167_ZVPP-R7_snap.fits;6.47674;26487.3;4.80286;0
20211012113344242_ZVPP-R7_snap.fits;5.29942;26480;4.74016;0
20211012113444316_ZVPP-R7_snap.fits;5.54919;26494.6;4.44827;0
20211012113544391_ZVPP-R7_snap.fits;4.76354;26456.5;4.86096;0
20211012113644466_ZVPP-R7_snap.fits;4.60444;26516.6;5.48489;0
20211012113744540_ZVPP-R7_snap.fits;4.96941;26484.4;3.37828;0
20211012113844615_ZVPP-R7_snap.fits;6.1525;26538.6;5.88557;0
20211012113944690_ZVPP-R7_snap.fits;5.57949;26516.6;6.56883;0
20211012114044764_ZVPP-R7_snap.fits;4.93508;26532.7;5.20571;0
20211012114144839_ZVPP-R7_snap.fits;5.30351;26485.8;4.77261;0
20211012114244914_ZVPP-R7_snap.fits;6.15593;26531.2;4.18184;0
20211012114344988_ZVPP-R7_snap.fits;5.05936;26519.5;5.65138;0
20211012114445063_ZVPP-R7_snap.fits;4.85017;26531.2;4.52871;0
20211012114545138_ZVPP-R7_snap.fits;5.04932;26466.8;5.28727;0
20211012114645212_ZVPP-R7_snap.fits;5.94495;26523.9;4.5949;0
20211012114745287_ZVPP-R7_snap.fits;5.54215;26547.4;5.07437;0
20211012114845362_ZVPP-R7_snap.fits;5.18742;26460.9;4.85601;0
20211012114945436_ZVPP-R7_snap.fits;6.11735;26504.9;5.08871;0
20211012115045511_ZVPP-R7_snap.fits;5.78899;26455.1;4.74338;0
20211012115145586_ZVPP-R7_snap.fits;6.00266;26541.5;4.52499;0
20211012115245660_ZVPP-R7_snap.fits;5.60466;26452.1;4.36817;0
20211012115345735_ZVPP-R7_snap.fits;4.94848;26543;5.66394;0
20211012115445810_ZVPP-R7_snap.fits;4.74352;26481.4;4.56443;0
20211012115545884_ZVPP-R7_snap.fits;4.75793;26523.9;5.05445;0
20211012115645959_ZVPP-R7_snap.fits;5.21201;26537.1;4.58725;0
20211012115746034_ZVPP-R7_snap.fits;5.29616;26510.7;5.95783;0
20211012115846108_ZVPP-R7_snap.fits;4.76316;26534.2;15.1927;0
20211012115946183_ZVPP-R7_snap.fits;5.63395;26516.6;4.38558;0
