# file name; noise; peak f.; mag.; duration
20211012070023858_ZVPP-R7_snap.fits;15.7758;26455.1;12.8386;0
20211012070123932_ZVPP-R7_snap.fits;15.8147;26540;13.6432;0
20211012070224007_ZVPP-R7_snap.fits;14.9762;26513.7;11.7378;0
20211012070324082_ZVPP-R7_snap.fits;14.4349;26538.6;15.4119;0
20211012070424156_ZVPP-R7_snap.fits;16.3408;26458;15.4165;0
20211012070524231_ZVPP-R7_snap.fits;14.5825;26491.7;13.7252;0
20211012070624306_ZVPP-R7_snap.fits;14.5007;26487.3;14.3572;0
20211012070724380_ZVPP-R7_snap.fits;15.92;26538.6;16.3891;0
20211012070824455_ZVPP-R7_snap.fits;14.9468;26460.9;12.1911;0
20211012070924530_ZVPP-R7_snap.fits;16.7171;26528.3;12.5656;0
20211012071024604_ZVPP-R7_snap.fits;12.6793;26541.5;13.1627;0
20211012071124679_ZVPP-R7_snap.fits;14.1453;26541.5;12.8155;0
20211012071224754_ZVPP-R7_snap.fits;12.6692;26465.3;13.8494;0
20211012071324828_ZVPP-R7_snap.fits;15.8678;26509.3;16.2598;0
20211012071424903_ZVPP-R7_snap.fits;11.8746;26453.6;12.1948;0
20211012071524978_ZVPP-R7_snap.fits;15.366;26468.3;14.8537;0
20211012071625052_ZVPP-R7_snap.fits;13.3388;26525.4;15.3915;0
20211012071725127_ZVPP-R7_snap.fits;14.8453;26471.2;14.0415;0
20211012071825202_ZVPP-R7_snap.fits;15.9697;26463.9;13.2468;0
20211012071925276_ZVPP-R7_snap.fits;15.7611;26534.2;15.622;0
20211012072025351_ZVPP-R7_snap.fits;15.3254;26525.4;9.02678;0
20211012072125426_ZVPP-R7_snap.fits;13.3258;26487.3;12.0603;0
20211012072225500_ZVPP-R7_snap.fits;14.6882;26456.5;10.8929;0
20211012072325575_ZVPP-R7_snap.fits;15.0119;26463.9;11.9891;0
20211012072425650_ZVPP-R7_snap.fits;15.1768;26480;16.0205;0
20211012072525724_ZVPP-R7_snap.fits;13.2829;26507.8;12.4357;0
20211012072625799_ZVPP-R7_snap.fits;11.2534;26455.1;14.0441;0
20211012072725874_ZVPP-R7_snap.fits;13.6272;26458;10.6051;0
20211012072825948_ZVPP-R7_snap.fits;12.193;26456.5;11.6345;0
20211012072926023_ZVPP-R7_snap.fits;15.4882;26493.2;24.7731;0
20211012073026098_ZVPP-R7_snap.fits;13.1898;26499;10.8572;0
20211012073126172_ZVPP-R7_snap.fits;13.3739;26503.4;11.7735;0
20211012073226247_ZVPP-R7_snap.fits;12.2874;26474.1;13.5145;0
20211012073326322_ZVPP-R7_snap.fits;14.9487;26503.4;11.6042;0
20211012073426396_ZVPP-R7_snap.fits;11.2605;26528.3;11.5362;0
20211012073526471_ZVPP-R7_snap.fits;18.5786;26532.7;15.6625;0
20211012073626546_ZVPP-R7_snap.fits;15.8203;26532.7;15.3082;0
20211012073726620_ZVPP-R7_snap.fits;17.6178;26460.9;15.3169;0
20211012073826695_ZVPP-R7_snap.fits;16.4091;26540;15.502;0
20211012073926770_ZVPP-R7_snap.fits;12.9591;26544.4;12.4596;0
20211012074026844_ZVPP-R7_snap.fits;13.1503;26535.6;14.2106;0
20211012074126919_ZVPP-R7_snap.fits;20.4749;26522.5;14.2072;0
20211012074226994_ZVPP-R7_snap.fits;16.3462;26468.3;14.142;0
20211012074327068_ZVPP-R7_snap.fits;15.6356;26526.9;11.5904;0
20211012074427143_ZVPP-R7_snap.fits;15.9148;26523.9;15.3253;0
20211012074527218_ZVPP-R7_snap.fits;14.4495;26540;13.4117;0
20211012074627292_ZVPP-R7_snap.fits;12.3087;26469.7;11.3929;0
20211012074727367_ZVPP-R7_snap.fits;15.7181;26471.2;12.6161;0
20211012074827442_ZVPP-R7_snap.fits;14.1444;26472.7;14.2708;0
20211012074927516_ZVPP-R7_snap.fits;15.9182;26523.9;18.2128;0
20211012075027591_ZVPP-R7_snap.fits;14.2955;26547.4;12.9567;0
20211012075127666_ZVPP-R7_snap.fits;16.2823;26541.5;11.1301;0
20211012075227740_ZVPP-R7_snap.fits;13.6628;26504.9;14.4781;0
20211012075327815_ZVPP-R7_snap.fits;16.0709;26500.5;11.5027;0
20211012075427890_ZVPP-R7_snap.fits;12.9549;26462.4;13.9445;0
20211012075527964_ZVPP-R7_snap.fits;15.5319;26455.1;13.4871;0
20211012075628039_ZVPP-R7_snap.fits;17.239;26490.2;9.55082;0
20211012075728114_ZVPP-R7_snap.fits;14.9878;26488.8;10.3061;0
20211012075828188_ZVPP-R7_snap.fits;13.0305;26537.1;13.9123;0
20211012075928263_ZVPP-R7_snap.fits;13.5911;26534.2;12.9581;0
