# file name; noise; peak f.; mag.; duration
20160328125416657_NACHODSKO-R5_met.fits;25.4124;26521;70.4283;0.170667
20160328125530385_NACHODSKO-R5_met.fits;20.6975;26519.5;75.3193;0.341333
20160328130830331_NACHODSKO-R5_met.fits;20.2859;26496.1;42.8644;1.36533
20160328131015803_NACHODSKO-R5_met.fits;18.0734;26499;39.4393;0.170667
20160328131911867_NACHODSKO-R5_met.fits;20.3688;26525.4;65.757;2.048
20160328131942417_NACHODSKO-R5_met.fits;20.3563;26523.9;43.5619;0.170667
20160328132034129_NACHODSKO-R5_met.fits;25.7701;26490.2;55.6802;0.341333
20160328132414801_NACHODSKO-R5_met.fits;23.8782;26493.2;68.056;0.170667
20160328132828241_NACHODSKO-R5_met.fits;20.851;26547.4;129.946;1.024
20160328132959377_NACHODSKO-R5_met.fits;21.7311;26503.4;107.87;1.70667
20160328134115046_NACHODSKO-R5_met.fits;17.3929;26496.1;63.5147;0.341333
20160328134526950_NACHODSKO-R5_met.fits;18.7206;26499;41.4124;0.170667
20160328134941755_NACHODSKO-R5_met.fits;22.7503;26499;68.7438;0.170667
