# file name; noise; peak f.; mag.; duration
20160328055321915_NACHODSKO-R5_met.fits;17.612;26525.4;38.2266;1.19467
20160328060653777_NACHODSKO-R5_met.fits;19.2858;26491.7;76.5698;0.170667
20160328060819622_NACHODSKO-R5_met.fits;18.958;26478.5;87.908;0.170667
20160328060856827_NACHODSKO-R5_met.fits;19.3351;26506.3;83.6942;0.341333
20160328061105339_NACHODSKO-R5_met.fits;14.7643;26490.2;63.3846;0.341333
20160328062359313_NACHODSKO-R5_met.fits;16.5644;26480;39.8711;0.170667
20160328063009318_NACHODSKO-R5_met.fits;22.04;26493.2;44.546;0.170667
20160328063130555_NACHODSKO-R5_met.fits;19.0233;26497.6;96.6933;0.170667
20160328063428049_NACHODSKO-R5_met.fits;17.4024;26477.1;68.9391;0.341333
20160328063618299_NACHODSKO-R5_met.fits;17.0387;26496.1;35.1262;0.341333
20160328064136593_NACHODSKO-R5_met.fits;18.6748;26497.6;93.3906;0.341333
