# file name; noise; peak f.; mag.; duration
20160212000003124_ZEBRAK-R3_snap.fits;2.81151;26543;1.85026;0
20160212000103198_ZEBRAK-R3_snap.fits;1.86534;26449.2;1.82111;0
20160212000251572_ZEBRAK-R3_met.fits;2.40274;26449.2;5.83904;0.597333
20160212000203273_ZEBRAK-R3_snap.fits;2.06291;26463.9;2.52182;0
20160212000313844_ZEBRAK-R3_met.fits;2.79505;26452.1;7.04792;9.13067
20160212000303348_ZEBRAK-R3_snap.fits;2.9676;26469.7;5.28712;0
20160212000325278_ZEBRAK-R3_met.fits;2.87463;26449.2;7.87908;82.8587
20160212000450270_ZEBRAK-R3_met.fits;2.39092;26545.9;7.26982;0.0853333
20160212000403422_ZEBRAK-R3_snap.fits;2.58225;26519.5;8.83611;0
20160212000452745_ZEBRAK-R3_met.fits;2.45292;26545.9;6.30929;12.288
20160212000520052_ZEBRAK-R3_met.fits;2.62812;26545.9;7.08714;2.38933
20160212000526025_ZEBRAK-R3_met.fits;2.33238;26496.1;5.43601;0.0853333
20160212000530121_ZEBRAK-R3_met.fits;2.21422;26499;5.29369;0.341333
20160212000533193_ZEBRAK-R3_met.fits;2.03962;26545.9;6.95732;12.8
20160212000549833_ZEBRAK-R3_met.fits;2.17087;26545.9;4.90187;6.82667
20160212000503497_ZEBRAK-R3_snap.fits;2.16826;26466.8;2.25561;0
20160212000603572_ZEBRAK-R3_snap.fits;2.45693;26455.1;2.11897;0
20160212000717726_ZEBRAK-R3_met.fits;1.88389;26502;5.42865;0.0853333
20160212000727881_ZEBRAK-R3_met.fits;2.46875;26493.2;5.65012;0.170667
20160212000758686_ZEBRAK-R3_met.fits;2.71792;26472.7;7.18797;0.170667
20160212000703646_ZEBRAK-R3_snap.fits;2.77292;26452.1;2.29065;0
20160212000803721_ZEBRAK-R3_snap.fits;2.50116;26534.2;1.85285;0
20160212000930420_ZEBRAK-R3_met.fits;2.50274;26469.7;7.81399;0.0853333
20160212000940830_ZEBRAK-R3_met.fits;2.33887;26475.6;7.31907;0.170667
20160212001000030_ZEBRAK-R3_met.fits;2.52096;26469.7;5.09228;0.170667
20160212000903796_ZEBRAK-R3_snap.fits;2.31553;26469.7;2.8043;0
20160212001014366_ZEBRAK-R3_met.fits;2.12643;26493.2;10.6576;0.256
20160212001033737_ZEBRAK-R3_met.fits;1.99329;26478.5;6.04617;0.938667
20160212001003870_ZEBRAK-R3_snap.fits;2.32148;26449.2;2.74216;0
20160212001103945_ZEBRAK-R3_snap.fits;2.58684;26472.7;1.28715;0
20160212001204020_ZEBRAK-R3_snap.fits;2.54748;26543;1.65675;0
20160212001318345_ZEBRAK-R3_met.fits;2.58526;26475.6;7.42557;0.170667
20160212001304094_ZEBRAK-R3_snap.fits;2.31118;26449.2;2.39476;0
20160212001421150_ZEBRAK-R3_met.fits;1.9967;26534.2;7.14077;0.0853333
20160212001423625_ZEBRAK-R3_met.fits;2.15766;26478.5;4.83205;0.0853333
20160212001439412_ZEBRAK-R3_met.fits;2.38033;26469.7;11.851;0.0853333
20160212001404169_ZEBRAK-R3_snap.fits;2.92831;26507.8;2.43591;0
20160212001506292_ZEBRAK-R3_met.fits;2.40054;26472.7;5.29349;0.170667
20160212001533684_ZEBRAK-R3_met.fits;1.56246;26534.2;3.31112;0.0853333
20160212001504244_ZEBRAK-R3_snap.fits;2.55309;26522.5;1.66758;0
20160212001651337_ZEBRAK-R3_met.fits;1.54691;26540;3.15714;0.0853333
20160212001604318_ZEBRAK-R3_snap.fits;2.29738;26519.5;2.25955;0
20160212001704393_ZEBRAK-R3_snap.fits;2.25262;26472.7;2.39035;0
20160212001804468_ZEBRAK-R3_snap.fits;2.15395;26534.2;2.00903;0
20160212001918452_ZEBRAK-R3_met.fits;1.78152;26452.1;5.10807;0.0853333
20160212001904542_ZEBRAK-R3_snap.fits;2.56052;26455.1;2.2605;0
20160212002038409_ZEBRAK-R3_met.fits;2.18034;26484.4;5.02548;0.0853333
20160212002004617_ZEBRAK-R3_snap.fits;2.36872;26543;1.90656;0
20160212002104692_ZEBRAK-R3_snap.fits;2.59593;26460.9;2.58863;0
20160212002249054_ZEBRAK-R3_met.fits;2.40943;26499;5.54724;0.0853333
20160212002204766_ZEBRAK-R3_snap.fits;2.61231;26499;2.29155;0
20160212002304841_ZEBRAK-R3_snap.fits;2.61983;26537.1;2.07858;0
20160212002447070_ZEBRAK-R3_met.fits;2.87843;26499;10.2081;0.597333
20160212002404916_ZEBRAK-R3_snap.fits;2.17969;26519.5;2.0662;0
20160212002548852_ZEBRAK-R3_met.fits;2.33848;26469.7;9.77308;0.0853333
20160212002504990_ZEBRAK-R3_snap.fits;2.67158;26493.2;2.11418;0
20160212002622302_ZEBRAK-R3_met.fits;2.19564;26466.8;13.7886;0.170667
20160212002648244_ZEBRAK-R3_met.fits;2.71996;26528.3;5.62157;3.41333
20160212002654814_ZEBRAK-R3_met.fits;2.10077;26452.1;4.94436;0.0853333
20160212002605065_ZEBRAK-R3_snap.fits;2.54046;26466.8;2.55376;0
20160212002705140_ZEBRAK-R3_snap.fits;2.56189;26475.6;2.22018;0
20160212002805470_ZEBRAK-R3_met.fits;2.27581;26478.5;5.76748;0.170667
20160212002836105_ZEBRAK-R3_met.fits;2.02593;26460.9;4.51731;0.0853333
20160212002859657_ZEBRAK-R3_met.fits;2.37287;26490.2;5.032;0.0853333
20160212002805214_ZEBRAK-R3_snap.fits;1.72424;26493.2;1.57987;0
20160212002913310_ZEBRAK-R3_met.fits;2.31318;26496.1;5.85404;0.0853333
20160212002929182_ZEBRAK-R3_met.fits;1.85074;26502;4.47245;0.0853333
20160212002944286_ZEBRAK-R3_met.fits;1.6851;26545.9;7.63194;0.0853333
20160212002905289_ZEBRAK-R3_snap.fits;2.68461;26543;3.78187;0
20160212002950772_ZEBRAK-R3_met.fits;2.37644;26545.9;7.12282;13.2267
20160212003026185_ZEBRAK-R3_met.fits;2.00737;26545.9;6.78793;26.624
20160212003055113_ZEBRAK-R3_met.fits;1.75228;26469.7;4.00897;0.0853333
20160212003005364_ZEBRAK-R3_snap.fits;2.20785;26534.2;2.77259;0
20160212003102196_ZEBRAK-R3_met.fits;2.17808;26507.8;4.50516;0.0853333
20160212003109108_ZEBRAK-R3_met.fits;2.20595;26545.9;4.46148;0.0853333
20160212003111753_ZEBRAK-R3_met.fits;1.86909;26531.2;3.75396;1.62133
20160212003118324_ZEBRAK-R3_met.fits;2.04803;26499;4.12726;0.0853333
20160212003131380_ZEBRAK-R3_met.fits;2.65491;26452.1;7.5952;1.87733
20160212003142985_ZEBRAK-R3_met.fits;1.58189;26484.4;3.55389;0.0853333
20160212003147422_ZEBRAK-R3_met.fits;1.86311;26504.9;3.78188;0.0853333
20160212003155614_ZEBRAK-R3_met.fits;1.88652;26513.7;4.16089;0.512
20160212003105438_ZEBRAK-R3_snap.fits;2.59594;26469.7;3.25055;0
20160212003211145_ZEBRAK-R3_met.fits;1.76202;26452.1;3.77087;0.0853333
20160212003222580_ZEBRAK-R3_met.fits;1.76158;26452.1;3.76242;0.0853333
20160212003238025_ZEBRAK-R3_met.fits;1.75193;26458;3.99108;0.0853333
20160212003253214_ZEBRAK-R3_met.fits;1.42679;26449.2;3.4816;0.0853333
20160212003205513_ZEBRAK-R3_snap.fits;2.25237;26493.2;1.7073;0
20160212003317620_ZEBRAK-R3_met.fits;1.65434;26463.9;3.58411;0.0853333
20160212003305588_ZEBRAK-R3_snap.fits;2.47187;26455.1;2.00185;0
20160212003412489_ZEBRAK-R3_met.fits;1.91548;26496.1;7.10681;0.0853333
20160212003431006_ZEBRAK-R3_met.fits;2.2812;26519.5;6.04394;0.256
20160212003435444_ZEBRAK-R3_met.fits;1.62085;26502;3.3191;0.0853333
20160212003443124_ZEBRAK-R3_met.fits;2.21941;26481.4;5.31537;0.170667
20160212003405662_ZEBRAK-R3_snap.fits;2.68782;26531.2;2.39815;0
20160212003521438_ZEBRAK-R3_met.fits;1.9874;26455.1;4.02565;1.792
20160212003526217_ZEBRAK-R3_met.fits;2.19105;26522.5;4.47322;0.0853333
20160212003505737_ZEBRAK-R3_snap.fits;1.88932;26481.4;6.84668;0
20160212003605812_ZEBRAK-R3_snap.fits;1.92402;26540;6.80263;0
20160212003537822_ZEBRAK-R3_met.fits;2.07428;26543;4.31406;129.365
20160212003753588_ZEBRAK-R3_met.fits;2.27074;26545.9;6.78895;5.54667
20160212003705886_ZEBRAK-R3_snap.fits;1.91959;26504.9;2.14033;0
20160212003804937_ZEBRAK-R3_met.fits;1.90818;26545.9;7.59717;10.5813
20160212003821748_ZEBRAK-R3_met.fits;2.1126;26545.9;7.18451;2.47467
20160212003805961_ZEBRAK-R3_snap.fits;1.98839;26510.7;2.589;0
20160212003906036_ZEBRAK-R3_snap.fits;2.5401;26540;2.44106;0
20160212004030772_ZEBRAK-R3_met.fits;2.33876;26472.7;6.83558;0.426667
20160212004041609_ZEBRAK-R3_met.fits;1.70671;26469.7;3.50074;0.426667
20160212004006110_ZEBRAK-R3_snap.fits;2.23594;26507.8;2.83288;0
20160212004124702_ZEBRAK-R3_met.fits;2.22092;26472.7;6.66585;0.256
20160212004106185_ZEBRAK-R3_snap.fits;2.48226;26545.9;2.16788;0
20160212004211294_ZEBRAK-R3_met.fits;1.68162;26528.3;3.42734;0.0853333
20160212004206260_ZEBRAK-R3_snap.fits;2.33759;26484.4;1.64891;0
20160212004306334_ZEBRAK-R3_snap.fits;2.55196;26522.5;1.99498;0
20160212004439006_ZEBRAK-R3_met.fits;1.75487;26504.9;3.60799;0.0853333
20160212004406409_ZEBRAK-R3_snap.fits;2.13014;26510.7;3.27634;0
20160212004505460_ZEBRAK-R3_met.fits;1.67913;26478.5;3.37396;0.0853333
20160212004506484_ZEBRAK-R3_snap.fits;2.54142;26531.2;2.77173;0
20160212004616969_ZEBRAK-R3_met.fits;1.8017;26460.9;3.7295;0.426667
20160212004658782_ZEBRAK-R3_met.fits;1.71506;26528.3;3.44474;0.0853333
20160212004606558_ZEBRAK-R3_snap.fits;2.63471;26516.6;2.48309;0
20160212004706633_ZEBRAK-R3_snap.fits;2.46672;26540;2.71843;0
20160212004856286_ZEBRAK-R3_met.fits;2.61761;26466.8;5.43856;0.170667
20160212004806708_ZEBRAK-R3_snap.fits;2.29354;26519.5;1.72889;0
20160212004930334_ZEBRAK-R3_met.fits;1.90878;26510.7;4.04691;0.0853333
20160212004906782_ZEBRAK-R3_snap.fits;1.87715;26481.4;1.88985;0
20160212005038004_ZEBRAK-R3_met.fits;2.66354;26493.2;6.46065;0.0853333
20160212005006857_ZEBRAK-R3_snap.fits;2.95661;26472.7;2.05639;0
20160212005124169_ZEBRAK-R3_met.fits;2.27824;26458;6.48608;0.0853333
20160212005158985_ZEBRAK-R3_met.fits;2.13099;26452.1;5.54992;0.170667
20160212005106932_ZEBRAK-R3_snap.fits;2.22089;26455.1;1.95796;0
20160212005218697_ZEBRAK-R3_met.fits;1.7447;26490.2;3.91415;0.0853333
20160212005236105_ZEBRAK-R3_met.fits;2.27584;26452.1;4.7329;0.0853333
20160212005254025_ZEBRAK-R3_met.fits;1.73756;26545.9;3.47545;0.0853333
20160212005207006_ZEBRAK-R3_snap.fits;2.53423;26507.8;2.26719;0
20160212005309641_ZEBRAK-R3_met.fits;2.51983;26472.7;7.32414;0.0853333
20160212005326793_ZEBRAK-R3_met.fits;2.61256;26472.7;7.78708;0.256
20160212005307081_ZEBRAK-R3_snap.fits;2.34778;26449.2;2.80386;0
20160212005449225_ZEBRAK-R3_met.fits;2.14373;26493.2;4.4831;0.0853333
20160212005407156_ZEBRAK-R3_snap.fits;2.478;26534.2;2.27095;0
20160212005511668_ZEBRAK-R3_met.fits;2.46233;26458;6.47556;0.170667
20160212005507230_ZEBRAK-R3_snap.fits;3.43277;26519.5;2.06815;0
20160212005645193_ZEBRAK-R3_met.fits;2.8397;26478.5;17.7541;0.256
20160212005607305_ZEBRAK-R3_snap.fits;2.80695;26502;2.13186;0
20160212005742793_ZEBRAK-R3_met.fits;2.45251;26490.2;31.5081;0.256
20160212005707380_ZEBRAK-R3_snap.fits;2.61996;26472.7;2.46415;0
20160212005823070_ZEBRAK-R3_met.fits;2.29601;26463.9;4.59653;0.0853333
20160212005900361_ZEBRAK-R3_met.fits;2.07042;26478.5;6.7594;0.0853333
20160212005807454_ZEBRAK-R3_snap.fits;2.33364;26478.5;2.19152;0
20160212005941492_ZEBRAK-R3_met.fits;2.36941;26463.9;7.82892;0.0853333
20160212005907529_ZEBRAK-R3_snap.fits;2.56588;26513.7;1.83339;0
