# file name; noise; peak f.; mag.; duration
20160212220041609_ZEBRAK-R3_snap.fits;2.07096;26525.4;2.22966;0
20160212220141684_ZEBRAK-R3_snap.fits;2.36676;26449.2;2.19341;0
20160212220241758_ZEBRAK-R3_snap.fits;2.36601;26534.2;1.9203;0
20160212220412980_ZEBRAK-R3_met.fits;2.1326;26499;6.43768;0.0853333
20160212220419977_ZEBRAK-R3_met.fits;2.50764;26481.4;11.9369;0.170667
20160212220341833_ZEBRAK-R3_snap.fits;2.48557;26513.7;2.45081;0
20160212220450441_ZEBRAK-R3_met.fits;2.10726;26540;4.25495;0.0853333
20160212220441908_ZEBRAK-R3_snap.fits;2.57952;26463.9;2.68525;0
20160212220541982_ZEBRAK-R3_snap.fits;2.97276;26466.8;1.67813;0
20160212220642057_ZEBRAK-R3_snap.fits;2.66514;26460.9;2.4923;0
20160212220742132_ZEBRAK-R3_snap.fits;2.64951;26522.5;1.8725;0
20160212220902516_ZEBRAK-R3_met.fits;1.93829;26545.9;7.68287;29.5253
20160212220842206_ZEBRAK-R3_snap.fits;2.00695;26502;1.93642;0
20160212220942281_ZEBRAK-R3_snap.fits;2.72255;26534.2;2.20589;0
20160212221042356_ZEBRAK-R3_snap.fits;2.81055;26537.1;1.60334;0
20160212221142430_ZEBRAK-R3_snap.fits;2.81028;26496.1;1.85655;0
20160212221323636_ZEBRAK-R3_met.fits;2.89211;26543;16.9097;0.170667
20160212221242505_ZEBRAK-R3_snap.fits;3.06522;26481.4;2.01786;0
20160212221350430_ZEBRAK-R3_met.fits;2.82283;26499;6.96756;0.0853333
20160212221401182_ZEBRAK-R3_met.fits;2.25113;26493.2;7.5239;0.0853333
20160212221342580_ZEBRAK-R3_snap.fits;2.97129;26519.5;1.57812;0
20160212221442654_ZEBRAK-R3_snap.fits;2.65255;26449.2;3.06;0
20160212221617716_ZEBRAK-R3_met.fits;2.21653;26504.9;6.04644;6.912
20160212221542729_ZEBRAK-R3_snap.fits;2.20078;26449.2;4.27631;0
20160212221636404_ZEBRAK-R3_met.fits;2.72147;26452.1;6.36048;3.66933
20160212221650228_ZEBRAK-R3_met.fits;2.32826;26449.2;5.36792;23.552
20160212221725129_ZEBRAK-R3_met.fits;2.12967;26504.9;17.5456;0.170667
20160212221642804_ZEBRAK-R3_snap.fits;2.82252;26460.9;5.98569;0
20160212221729652_ZEBRAK-R3_met.fits;2.32648;26449.2;4.92759;14.5067
20160212221750473_ZEBRAK-R3_met.fits;1.79044;26449.2;7.34041;37.376
20160212221836980_ZEBRAK-R3_met.fits;2.15961;26449.2;6.1267;0.170667
20160212221742878_ZEBRAK-R3_snap.fits;2.56071;26528.3;2.34697;0
20160212221842953_ZEBRAK-R3_snap.fits;2.17371;26490.2;7.85018;0
20160212221943028_ZEBRAK-R3_snap.fits;2.44835;26499;7.95466;0
20160212221846622_ZEBRAK-R3_met.fits;2.67158;26455.1;5.46318;138.667
20160212222110324_ZEBRAK-R3_met.fits;2.94184;26543;6.93423;0.170667
20160212222113737_ZEBRAK-R3_met.fits;2.9595;26543;7.20846;20.0533
20160212222136692_ZEBRAK-R3_met.fits;2.04372;26545.9;5.04449;0.0853333
20160212222043102_ZEBRAK-R3_snap.fits;2.72838;26525.4;2.9505;0
20160212222148041_ZEBRAK-R3_met.fits;2.60549;26545.9;5.49132;0.256
20160212222156745_ZEBRAK-R3_met.fits;2.29642;26499;10.837;0.170667
20160212222143177_ZEBRAK-R3_snap.fits;2.9005;26452.1;3.1927;0
20160212222246750_ZEBRAK-R3_met.fits;2.60921;26528.3;12.2165;0.0853333
20160212222259038_ZEBRAK-R3_met.fits;1.49568;26499;3.06063;0.0853333
20160212222243252_ZEBRAK-R3_snap.fits;2.61095;26449.2;1.75547;0
20160212222434270_ZEBRAK-R3_met.fits;2.64347;26502;10.4071;0.0853333
20160212222343326_ZEBRAK-R3_snap.fits;2.8499;26534.2;2.72355;0
20160212222447838_ZEBRAK-R3_met.fits;2.69332;26513.7;9.43646;0.170667
20160212222506612_ZEBRAK-R3_met.fits;2.26021;26490.2;5.31411;0.0853333
20160212222443401_ZEBRAK-R3_snap.fits;2.50073;26463.9;1.74914;0
20160212222552606_ZEBRAK-R3_met.fits;2.40071;26493.2;7.40939;0.170667
20160212222608478_ZEBRAK-R3_met.fits;1.62344;26496.1;3.37248;0.0853333
20160212222630494_ZEBRAK-R3_met.fits;1.74207;26455.1;3.56358;0.0853333
20160212222543476_ZEBRAK-R3_snap.fits;2.11123;26531.2;1.96345;0
20160212222649438_ZEBRAK-R3_met.fits;2.15265;26504.9;8.84931;0.170667
20160212222658313_ZEBRAK-R3_met.fits;2.56021;26493.2;5.16136;0.170667
20160212222643550_ZEBRAK-R3_snap.fits;2.50588;26504.9;1.95979;0
20160212222743625_ZEBRAK-R3_snap.fits;2.49281;26469.7;1.96222;0
20160212222916297_ZEBRAK-R3_met.fits;2.09609;26502;4.81815;0.0853333
20160212222926878_ZEBRAK-R3_met.fits;2.39675;26507.8;5.43276;0.0853333
20160212222937801_ZEBRAK-R3_met.fits;1.77215;26545.9;4.00135;0.0853333
20160212222843700_ZEBRAK-R3_snap.fits;1.91539;26545.9;2.525;0
20160212222943774_ZEBRAK-R3_snap.fits;1.91925;26537.1;2.12714;0
20160212223043849_ZEBRAK-R3_snap.fits;3.39849;26493.2;2.67352;0
20160212223201502_ZEBRAK-R3_met.fits;2.1826;26478.5;4.39675;0.0853333
20160212223143924_ZEBRAK-R3_snap.fits;2.83285;26452.1;1.96548;0
20160212223259273_ZEBRAK-R3_met.fits;2.39955;26522.5;8.02878;0.170667
20160212223243998_ZEBRAK-R3_snap.fits;2.78573;26499;2.79967;0
20160212223344073_ZEBRAK-R3_snap.fits;2.72637;26502;2.23003;0
20160212223444148_ZEBRAK-R3_snap.fits;2.56686;26516.6;2.2937;0
20160212223631497_ZEBRAK-R3_met.fits;2.57172;26513.7;9.24011;0.170667
20160212223544222_ZEBRAK-R3_snap.fits;2.94601;26534.2;1.90118;0
20160212223727732_ZEBRAK-R3_met.fits;2.02732;26496.1;7.46376;0.170667
20160212223644297_ZEBRAK-R3_snap.fits;2.6782;26452.1;2.33531;0
20160212223742494_ZEBRAK-R3_met.fits;1.90584;26499;3.90662;0.0853333
20160212223805193_ZEBRAK-R3_met.fits;2.31206;26469.7;5.31341;0.0853333
20160212223744372_ZEBRAK-R3_snap.fits;2.76451;26460.9;2.38608;0
20160212223916958_ZEBRAK-R3_met.fits;2.90127;26504.9;7.37797;1.36533
20160212223939230_ZEBRAK-R3_met.fits;1.80998;26469.7;3.81838;0.0853333
20160212223844446_ZEBRAK-R3_snap.fits;2.35904;26534.2;1.96412;0
20160212224027188_ZEBRAK-R3_met.fits;3.66808;26487.3;7.47103;0.170667
20160212223944521_ZEBRAK-R3_snap.fits;3.11916;26452.1;2.07066;0
20160212224128286_ZEBRAK-R3_met.fits;2.17986;26449.2;4.51729;0.0853333
20160212224044596_ZEBRAK-R3_snap.fits;3.11525;26455.1;2.93449;0
20160212224155252_ZEBRAK-R3_met.fits;3.85202;26493.2;34.7692;0.170667
20160212224144670_ZEBRAK-R3_snap.fits;2.72489;26545.9;2.51909;0
20160212224319390_ZEBRAK-R3_met.fits;2.90801;26502;6.00503;0.0853333
20160212224244745_ZEBRAK-R3_snap.fits;2.81409;26510.7;2.4577;0
20160212224344820_ZEBRAK-R3_snap.fits;2.51161;26510.7;2.48919;0
20160212224500766_ZEBRAK-R3_met.fits;2.64062;26449.2;5.49241;0.0853333
20160212224509129_ZEBRAK-R3_met.fits;2.60957;26502;6.0132;0.0853333
20160212224524404_ZEBRAK-R3_met.fits;2.08221;26449.2;4.90681;2.90133
20160212224537460_ZEBRAK-R3_met.fits;2.66905;26534.2;7.8383;0.170667
20160212224444894_ZEBRAK-R3_snap.fits;2.42119;26458;2.22329;0
20160212224557001_ZEBRAK-R3_met.fits;2.07211;26496.1;4.26737;1.62133
20160212224544969_ZEBRAK-R3_snap.fits;2.50774;26475.6;2.17631;0
20160212224702025_ZEBRAK-R3_met.fits;2.63918;26481.4;7.32594;0.0853333
20160212224645044_ZEBRAK-R3_snap.fits;2.54247;26534.2;2.2607;0
20160212224743753_ZEBRAK-R3_met.fits;2.48649;26519.5;6.77571;0.170667
20160212224820361_ZEBRAK-R3_met.fits;3.41925;26545.9;120.701;1.28
20160212224745118_ZEBRAK-R3_snap.fits;2.34293;26475.6;2.0233;0
20160212224935966_ZEBRAK-R3_met.fits;2.48379;26502;10.4201;0.0853333
20160212224845193_ZEBRAK-R3_snap.fits;2.43271;26513.7;2.98969;0
20160212224945268_ZEBRAK-R3_snap.fits;2.34073;26472.7;2.11349;0
20160212225105054_ZEBRAK-R3_met.fits;1.55939;26537.1;3.16991;0.0853333
20160212225111198_ZEBRAK-R3_met.fits;2.74314;26449.2;5.94604;0.0853333
20160212225123657_ZEBRAK-R3_met.fits;1.97338;26519.5;4.01614;0.0853333
20160212225045342_ZEBRAK-R3_snap.fits;2.31175;26537.1;2.80583;0
20160212225217844_ZEBRAK-R3_met.fits;2.1958;26510.7;16.2137;1.10933
20160212225221769_ZEBRAK-R3_met.fits;2.62597;26449.2;7.47236;7.59467
20160212225231326_ZEBRAK-R3_met.fits;2.42127;26449.2;5.892;0.0853333
20160212225145417_ZEBRAK-R3_snap.fits;2.26141;26458;2.52151;0
20160212225303582_ZEBRAK-R3_met.fits;2.30986;26449.2;7.94435;11.008
20160212225329694_ZEBRAK-R3_met.fits;2.46518;26502;15.8262;0.170667
20160212225245492_ZEBRAK-R3_snap.fits;2.54786;26493.2;1.54768;0
20160212225352137_ZEBRAK-R3_met.fits;1.93362;26452.1;3.97588;0.0853333
20160212225400585_ZEBRAK-R3_met.fits;1.98561;26449.2;4.00343;0.0853333
20160212225424478_ZEBRAK-R3_met.fits;1.94706;26449.2;4.37531;0.0853333
20160212225440692_ZEBRAK-R3_met.fits;2.15326;26458;4.524;0.0853333
20160212225345566_ZEBRAK-R3_snap.fits;1.69965;26490.2;3.56182;0
20160212225443849_ZEBRAK-R3_met.fits;1.69965;26490.2;3.56182;0.426667
20160212225505865_ZEBRAK-R3_met.fits;2.01669;26463.9;4.85622;0.341333
20160212225445641_ZEBRAK-R3_snap.fits;2.62614;26496.1;7.5922;0
20160212225510132_ZEBRAK-R3_met.fits;2.14375;26499;4.81401;82.6027
20160212225545716_ZEBRAK-R3_snap.fits;1.88517;26449.2;2.77822;0
20160212225653300_ZEBRAK-R3_met.fits;2.63029;26545.9;6.84764;42.24
20160212225645790_ZEBRAK-R3_snap.fits;2.70766;26496.1;2.27542;0
20160212225748937_ZEBRAK-R3_met.fits;2.66674;26507.8;6.77054;0.170667
20160212225757214_ZEBRAK-R3_met.fits;2.93663;26545.9;7.77571;1.19467
20160212225802505_ZEBRAK-R3_met.fits;2.49617;26540;5.56508;1.10933
20160212225809076_ZEBRAK-R3_met.fits;2.80701;26507.8;7.50697;0.341333
20160212225815220_ZEBRAK-R3_met.fits;2.93677;26545.9;7.0048;21.9307
20160212225745865_ZEBRAK-R3_snap.fits;2.5755;26522.5;2.17598;0
20160212225839881_ZEBRAK-R3_met.fits;2.1918;26545.9;5.6692;4.18133
20160212225848414_ZEBRAK-R3_met.fits;2.70564;26504.9;9.69127;0.170667
20160212225851060_ZEBRAK-R3_met.fits;1.23852;26481.4;2.76957;4.43733
20160212225845940_ZEBRAK-R3_snap.fits;2.10805;26496.1;2.73852;0
20160212225945502_ZEBRAK-R3_met.fits;2.37775;26502;6.19591;0.256
20160212225946014_ZEBRAK-R3_snap.fits;2.46828;26537.1;2.81534;0
