# file name; noise; peak f.; mag.; duration
20160212150032265_ZEBRAK-R3_met.fits;2.25625;26510.7;6.17462;0.341333
20160212150010249_ZEBRAK-R3_snap.fits;2.29581;26543;1.85181;0
20160212150158366_ZEBRAK-R3_met.fits;2.96902;26522.5;6.34757;0.0853333
20160212150110324_ZEBRAK-R3_snap.fits;2.07786;26478.5;2.22966;0
20160212150210398_ZEBRAK-R3_snap.fits;2.3774;26504.9;2.13801;0
20160212150403892_ZEBRAK-R3_met.fits;2.78317;26504.9;10.2588;0.0853333
20160212150310473_ZEBRAK-R3_snap.fits;2.14342;26496.1;2.07483;0
20160212150440841_ZEBRAK-R3_met.fits;2.63295;26507.8;8.33065;0.341333
20160212150410548_ZEBRAK-R3_snap.fits;2.20521;26478.5;1.94379;0
20160212150510622_ZEBRAK-R3_snap.fits;1.97596;26543;2.46803;0
20160212150617438_ZEBRAK-R3_met.fits;1.7126;26490.2;3.51952;0.0853333
20160212150638772_ZEBRAK-R3_met.fits;1.67845;26507.8;3.48685;0.0853333
20160212150654302_ZEBRAK-R3_met.fits;2.33411;26502;4.96782;0.170667
20160212150610697_ZEBRAK-R3_snap.fits;2.08821;26510.7;3.22626;0
20160212150710772_ZEBRAK-R3_snap.fits;2.77978;26522.5;1.63433;0
20160212150810846_ZEBRAK-R3_snap.fits;2.3312;26513.7;2.55837;0
20160212150921588_ZEBRAK-R3_met.fits;2.18006;26499;4.69324;0.0853333
20160212150931060_ZEBRAK-R3_met.fits;2.73158;26519.5;7.87726;0.0853333
20160212150910921_ZEBRAK-R3_snap.fits;2.11555;26481.4;2.17782;0
20160212151010996_ZEBRAK-R3_snap.fits;1.59511;26545.9;1.60967;0
20160212151132745_ZEBRAK-R3_met.fits;2.78257;26499;10.2234;0.170667
20160212151111070_ZEBRAK-R3_snap.fits;1.80506;26493.2;1.59711;0
20160212151239988_ZEBRAK-R3_met.fits;2.6068;26499;11.9611;0.0853333
20160212151257310_ZEBRAK-R3_met.fits;2.00215;26493.2;4.66656;0.0853333
20160212151211145_ZEBRAK-R3_snap.fits;2.57871;26534.2;2.10704;0
20160212151311220_ZEBRAK-R3_snap.fits;2.31034;26452.1;2.14156;0
20160212151411294_ZEBRAK-R3_snap.fits;2.24088;26540;1.34762;0
20160212151511369_ZEBRAK-R3_snap.fits;2.35626;26537.1;2.05574;0
20160212151611444_ZEBRAK-R3_snap.fits;2.00984;26499;2.53658;0
20160212151747188_ZEBRAK-R3_met.fits;1.5397;26534.2;3.48682;0.0853333
20160212151711518_ZEBRAK-R3_snap.fits;2.7716;26469.7;2.39276;0
20160212151810740_ZEBRAK-R3_met.fits;1.36561;26540;3.0562;0.0853333
20160212151840862_ZEBRAK-R3_met.fits;1.73125;26460.9;3.68017;0.0853333
20160212151811593_ZEBRAK-R3_snap.fits;2.51679;26525.4;2.39725;0
20160212151911668_ZEBRAK-R3_snap.fits;2.55314;26502;1.28278;0
20160212152032137_ZEBRAK-R3_met.fits;1.77598;26481.4;3.5954;0.0853333
20160212152011742_ZEBRAK-R3_snap.fits;2.57257;26543;2.03755;0
20160212152111817_ZEBRAK-R3_snap.fits;2.72521;26516.6;1.83002;0
20160212152212148_ZEBRAK-R3_met.fits;1.70541;26545.9;3.42246;0.0853333
20160212152211892_ZEBRAK-R3_snap.fits;2.75051;26525.4;2.33464;0
20160212152308382_ZEBRAK-R3_met.fits;1.70245;26502;3.65654;0.0853333
20160212152311966_ZEBRAK-R3_snap.fits;2.76504;26513.7;2.0342;0
20160212152448137_ZEBRAK-R3_met.fits;1.69218;26534.2;3.71528;0.0853333
20160212152412041_ZEBRAK-R3_snap.fits;2.34495;26516.6;2.15574;0
20160212152602804_ZEBRAK-R3_met.fits;1.78166;26545.9;4.06166;0.0853333
20160212152512116_ZEBRAK-R3_snap.fits;2.40208;26504.9;2.0344;0
20160212152635828_ZEBRAK-R3_met.fits;2.43431;26490.2;5.74422;0.0853333
20160212152704756_ZEBRAK-R3_met.fits;2.25754;26490.2;7.46395;0.0853333
20160212152612190_ZEBRAK-R3_snap.fits;2.62745;26463.9;2.16395;0
20160212152755358_ZEBRAK-R3_met.fits;2.95459;26478.5;6.45392;0.0853333
20160212152712265_ZEBRAK-R3_snap.fits;2.20452;26481.4;2.5628;0
20160212152819166_ZEBRAK-R3_met.fits;1.62969;26466.8;3.41583;0.0853333
20160212152826761_ZEBRAK-R3_met.fits;2.06582;26478.5;13.0369;0.256
20160212152854324_ZEBRAK-R3_met.fits;2.1751;26487.3;4.52165;0.0853333
20160212152812340_ZEBRAK-R3_snap.fits;2.44606;26472.7;2.43794;0
20160212152931017_ZEBRAK-R3_met.fits;1.97996;26502;4.1918;0.0853333
20160212152912414_ZEBRAK-R3_snap.fits;2.31634;26455.1;2.30712;0
20160212153012489_ZEBRAK-R3_snap.fits;1.88176;26493.2;2.68182;0
20160212153112564_ZEBRAK-R3_snap.fits;2.35435;26531.2;2.06722;0
20160212153248137_ZEBRAK-R3_met.fits;2.50966;26472.7;6.81991;0.170667
20160212153212638_ZEBRAK-R3_snap.fits;2.5126;26543;2.55291;0
20160212153314846_ZEBRAK-R3_met.fits;2.48543;26449.2;10.0721;0.170667
20160212153317150_ZEBRAK-R3_met.fits;1.69052;26531.2;3.55975;0.0853333
20160212153312713_ZEBRAK-R3_snap.fits;2.08709;26543;2.12373;0
20160212153439668_ZEBRAK-R3_met.fits;2.15839;26545.9;6.03335;2.21867
20160212153445044_ZEBRAK-R3_met.fits;1.95934;26545.9;4.52968;0.256
20160212153503817_ZEBRAK-R3_met.fits;1.67028;26449.2;3.37598;0.0853333
20160212153412788_ZEBRAK-R3_snap.fits;2.68941;26507.8;2.71719;0
20160212153512862_ZEBRAK-R3_snap.fits;2.52724;26537.1;2.44255;0
20160212153612937_ZEBRAK-R3_snap.fits;2.32922;26478.5;8.06255;0
20160212153653300_ZEBRAK-R3_met.fits;2.25391;26449.2;7.51401;19.968
20160212153713012_ZEBRAK-R3_snap.fits;2.51519;26522.5;2.66139;0
20160212153828190_ZEBRAK-R3_met.fits;1.78536;26472.7;3.68936;0.0853333
20160212153813086_ZEBRAK-R3_snap.fits;2.33361;26528.3;2.25785;0
20160212153950793_ZEBRAK-R3_met.fits;2.54763;26513.7;6.42443;0.0853333
20160212153913161_ZEBRAK-R3_snap.fits;2.41833;26496.1;1.98267;0
20160212154107166_ZEBRAK-R3_met.fits;1.77035;26460.9;3.60246;0.0853333
20160212154013236_ZEBRAK-R3_snap.fits;2.57886;26499;2.45609;0
20160212154113310_ZEBRAK-R3_snap.fits;2.80822;26540;2.2547;0
20160212154218505_ZEBRAK-R3_met.fits;1.70975;26496.1;4.75227;0.0853333
20160212154213385_ZEBRAK-R3_snap.fits;2.32843;26534.2;1.63908;0
20160212154313460_ZEBRAK-R3_snap.fits;2.41756;26478.5;2.00897;0
20160212154413534_ZEBRAK-R3_snap.fits;2.88228;26460.9;2.00223;0
20160212154513609_ZEBRAK-R3_snap.fits;2.53404;26531.2;2.76717;0
20160212154613684_ZEBRAK-R3_snap.fits;1.9751;26540;2.80107;0
20160212154713758_ZEBRAK-R3_snap.fits;2.35049;26513.7;2.25103;0
20160212154819038_ZEBRAK-R3_met.fits;2.53907;26499;5.83288;0.0853333
20160212154813833_ZEBRAK-R3_snap.fits;2.28714;26537.1;1.86068;0
20160212154938740_ZEBRAK-R3_met.fits;2.44878;26507.8;5.2142;0.256
20160212154913908_ZEBRAK-R3_snap.fits;2.27906;26545.9;2.43109;0
20160212155013982_ZEBRAK-R3_snap.fits;2.42902;26528.3;1.66735;0
20160212155114057_ZEBRAK-R3_snap.fits;2.71961;26466.8;2.73464;0
20160212155214132_ZEBRAK-R3_snap.fits;2.45745;26504.9;2.42858;0
20160212155321630_ZEBRAK-R3_met.fits;1.64996;26463.9;3.36602;0.0853333
20160212155314206_ZEBRAK-R3_snap.fits;1.98787;26449.2;2.71985;0
20160212155443380_ZEBRAK-R3_met.fits;2.04479;26516.6;4.15604;0.0853333
20160212155450121_ZEBRAK-R3_met.fits;1.97319;26531.2;4.03682;0.0853333
20160212155414281_ZEBRAK-R3_snap.fits;2.76663;26469.7;2.83988;0
20160212155514356_ZEBRAK-R3_snap.fits;2.19489;26466.8;1.50173;0
20160212155614430_ZEBRAK-R3_snap.fits;2.09091;26531.2;2.32736;0
20160212155714505_ZEBRAK-R3_snap.fits;2.69264;26516.6;1.3234;0
20160212155815945_ZEBRAK-R3_met.fits;1.59038;26499;3.25168;0.0853333
20160212155827892_ZEBRAK-R3_met.fits;1.59213;26493.2;3.68507;0.0853333
20160212155814580_ZEBRAK-R3_snap.fits;2.50588;26493.2;2.5185;0
20160212155937524_ZEBRAK-R3_met.fits;1.82295;26466.8;4.21429;0.0853333
20160212155914654_ZEBRAK-R3_snap.fits;2.3295;26540;1.99259;0
