# file name; noise; peak f.; mag.; duration
20200219000018032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219000158043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219000338054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219000518064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219000658075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219000838086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219001018096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219001158107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219001338118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219001518128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219001658139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219001838150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219002018160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219002158171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219002338182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219002518192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219002658203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219002838214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219003018224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219003158235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219003338246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219003518256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219003658267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219003838278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219004018288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219004158299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219004338310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219004518320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219004658331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219004838342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219005018352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219005158363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219005338374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219005518384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219005658395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219005838406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
