# file name; noise; peak f.; mag.; duration
20200219230026864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219230206875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219230346886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219230526896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219230706907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219230846918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219231026928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219231206939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219231346950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219231526960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219231706971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219231846982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219232026992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219232207003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219232347014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219232527024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219232707035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219232847046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219233027056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219233207067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219233347078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219233527088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219233707099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219233847110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219234027120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219234207131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219234347142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219234527152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219234707163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219234847174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219235027184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219235207195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219235347206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219235527216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219235707227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219235847238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
