# file name; noise; peak f.; mag.; duration
20200219040019568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219040159579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219040339590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219040519600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219040659611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219040839622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219041019632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219041159643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219041339654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219041519664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219041659675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219041839686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219042019696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219042159707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219042339718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219042519728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219042659739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219042839750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219043019760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219043159771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219043339782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219043519792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219043659803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219043839814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219044019824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219044159835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219044339846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219044519856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219044659867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219044839878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219045019888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219045159899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219045339910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219045519920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219045659931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219045839942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
