# file name; noise; peak f.; mag.; duration
20200219100021872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219100201883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219100341894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219100521904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219100701915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219100841926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219101021936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219101201947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219101341958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219101521968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219101701979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219101841990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219102022000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219102202011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219102342022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219102522032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219102702043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219102842054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219103022064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219103202075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219103342086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219103522096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219103702107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219103842118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219104022128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219104202139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219104342150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219104522160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219104702171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219104842182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219105022192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219105202203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219105342214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219105522224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219105702235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219105842246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
