# file name; noise; peak f.; mag.; duration
20200219010018416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219010158427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219010338438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219010518448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219010658459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219010838470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219011018480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219011158491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219011338502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219011518512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219011658523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219011838534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219012018544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219012158555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219012338566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219012518576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219012658587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219012838598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219013018608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219013158619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219013338630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219013518640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219013658651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219013838662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219014018672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219014158683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219014338694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219014518704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219014658715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219014838726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219015018736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219015158747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219015338758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219015518768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219015658779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219015838790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
