# file name; noise; peak f.; mag.; duration
20200219220026480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219220206491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219220346502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219220526512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219220706523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219220846534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219221026544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219221206555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219221346566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219221526576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219221706587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219221846598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219222026608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219222206619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219222346630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219222526640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219222706651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219222846662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219223026672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219223206683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219223346694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219223526704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219223706715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219223846726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219224026736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219224206747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219224346758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219224526768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219224706779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219224846790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219225026800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219225206811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219225346822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219225526832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219225706843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219225846854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
