# file name; noise; peak f.; mag.; duration
20200219050019952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219050159963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219050339974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219050519984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219050659995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219050840006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219051020016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219051200027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219051340038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219051520048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219051700059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219051840070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219052020080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219052200091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219052340102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219052520112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219052700123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219052840134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219053020144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219053200155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219053340166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219053520176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219053700187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219053840198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219054020208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219054200219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219054340230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219054520240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219054700251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219054840262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219055020272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219055200283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219055340294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219055520304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219055700315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200219055840326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
