# file name; noise; peak f.; mag.; duration
20180117090022150_SVAKOV-R12_snap.fits;0.8411;26503.4;0.705632;0
20180117090122225_SVAKOV-R12_snap.fits;0.830131;26516.6;0.682833;0
20180117090222300_SVAKOV-R12_snap.fits;0.979552;26543;0.853243;0
20180117090322374_SVAKOV-R12_snap.fits;0.796439;26507.8;0.705516;0
20180117090440369_SVAKOV-R12_met.fits;0.913678;26488.8;3.15984;0.170667
20180117090454193_SVAKOV-R12_met.fits;0.675674;26509.3;3.37727;0.170667
20180117090512796_SVAKOV-R12_met.fits;0.945677;26529.8;2.86191;0.341333
20180117090422449_SVAKOV-R12_snap.fits;1.00772;26528.3;0.720553;0
20180117090537030_SVAKOV-R12_met.fits;0.926278;26504.9;2.75067;1.36533
20180117090558193_SVAKOV-R12_met.fits;0.969809;26493.2;2.79765;0.170667
20180117090600582_SVAKOV-R12_met.fits;0.98547;26503.4;3.89926;0.341333
20180117090608604_SVAKOV-R12_met.fits;0.905548;26497.6;6.90932;0.341333
20180117090617820_SVAKOV-R12_met.fits;1.06652;26512.2;12.6071;0.341333
20180117090522524_SVAKOV-R12_snap.fits;0.982214;26490.2;0.829789;0
20180117090624476_SVAKOV-R12_met.fits;0.966563;26502;4.79146;1.19467
20180117090636934_SVAKOV-R12_met.fits;0.8377;26507.8;3.60046;0.170667
20180117090622598_SVAKOV-R12_snap.fits;1.05288;26481.4;1.11012;0
20180117090744006_SVAKOV-R12_met.fits;0.834016;26477.1;9.91606;0.512
20180117090722673_SVAKOV-R12_snap.fits;1.07404;26493.2;0.910651;0
20180117090832305_SVAKOV-R12_met.fits;0.922869;26502;2.11134;0.170667
20180117090907974_SVAKOV-R12_met.fits;0.951913;26491.7;3.85831;0.170667
20180117090917361_SVAKOV-R12_met.fits;1.17317;26500.5;3.30251;0.341333
20180117090822748_SVAKOV-R12_snap.fits;0.922495;26491.7;1.08363;0
20180117090929478_SVAKOV-R12_met.fits;1.15401;26510.7;2.46821;0.170667
20180117090935622_SVAKOV-R12_met.fits;0.840655;26466.8;2.50562;0.170667
20180117090946886_SVAKOV-R12_met.fits;0.931772;26493.2;1.94403;0.170667
20180117091000710_SVAKOV-R12_met.fits;1.03335;26481.4;2.36411;0.170667
20180117090922822_SVAKOV-R12_snap.fits;0.939554;26516.6;0.907051;0
20180117091026822_SVAKOV-R12_met.fits;1.0761;26507.8;8.28264;0.341333
20180117091037404_SVAKOV-R12_met.fits;0.995437;26484.4;10.4988;0.512
20180117091042182_SVAKOV-R12_met.fits;0.909445;26481.4;3.16413;0.170667
20180117091053105_SVAKOV-R12_met.fits;0.900728;26519.5;5.66029;0.170667
20180117091055153_SVAKOV-R12_met.fits;1.01175;26491.7;2.13657;0.170667
20180117091101638_SVAKOV-R12_met.fits;0.882394;26519.5;1.85981;0.341333
20180117091022897_SVAKOV-R12_snap.fits;0.762323;26518.1;0.809648;0
20180117091119558_SVAKOV-R12_met.fits;0.95639;26484.4;3.27914;0.341333
20180117091125532_SVAKOV-R12_met.fits;1.31602;26512.2;19.9084;0.341333
20180117091157617_SVAKOV-R12_met.fits;0.901683;26521;2.11803;0.170667
20180117091208369_SVAKOV-R12_met.fits;0.948988;26487.3;6.52446;1.024
20180117091122972_SVAKOV-R12_snap.fits;0.997761;26456.5;0.939409;0
20180117091223217_SVAKOV-R12_met.fits;1.22989;26484.4;2.84928;0.170667
20180117091235505_SVAKOV-R12_met.fits;1.37492;26499;2.96455;0.341333
20180117091242332_SVAKOV-R12_met.fits;0.907543;26453.6;12.1861;0.682667
20180117091309809_SVAKOV-R12_met.fits;1.01274;26497.6;8.46532;0.341333
20180117091223046_SVAKOV-R12_snap.fits;0.997678;26459.5;0.992762;0
20180117091323121_SVAKOV-R12_snap.fits;1.0578;26469.7;0.984196;0
20180117091504326_SVAKOV-R12_met.fits;1.06893;26484.4;5.72579;1.024
20180117091423196_SVAKOV-R12_snap.fits;0.960184;26504.9;1.16841;0
20180117091535558_SVAKOV-R12_met.fits;0.994706;26518.1;3.2245;0.170667
20180117091555356_SVAKOV-R12_met.fits;0.797031;26528.3;2.46707;0.170667
20180117091523270_SVAKOV-R12_snap.fits;0.743142;26535.6;0.832775;0
20180117091644166_SVAKOV-R12_met.fits;1.02024;26503.4;3.40531;0.170667
20180117091702257_SVAKOV-R12_met.fits;0.972423;26468.3;2.42556;0.170667
20180117091623345_SVAKOV-R12_snap.fits;0.963761;26449.2;0.986165;0
20180117091800113_SVAKOV-R12_met.fits;0.999556;26453.6;2.99264;0.341333
20180117091812060_SVAKOV-R12_met.fits;0.705509;26480;2.53374;0.170667
20180117091723420_SVAKOV-R12_snap.fits;0.675379;26455.1;0.917794;0
20180117091828102_SVAKOV-R12_met.fits;1.06452;26480;3.28959;0.170667
20180117091900700_SVAKOV-R12_met.fits;1.05118;26485.8;12.7536;0.341333
20180117091918278_SVAKOV-R12_met.fits;0.759805;26496.1;1.9335;0.170667
20180117091823494_SVAKOV-R12_snap.fits;0.955018;26493.2;0.905192;0
20180117091932102_SVAKOV-R12_met.fits;0.930921;26507.8;5.88843;0.341333
20180117091958726_SVAKOV-R12_met.fits;0.980329;26490.2;10.546;0.341333
20180117091923569_SVAKOV-R12_snap.fits;0.936373;26490.2;0.664777;0
20180117092049414_SVAKOV-R12_met.fits;0.972769;26512.2;4.36815;0.341333
20180117092115697_SVAKOV-R12_met.fits;1.04574;26503.4;6.70946;0.341333
20180117092023644_SVAKOV-R12_snap.fits;0.840022;26529.8;0.725263;0
20180117092133276_SVAKOV-R12_met.fits;1.01008;26490.2;5.68929;0.341333
20180117092123718_SVAKOV-R12_snap.fits;0.993982;26496.1;0.890783;0
20180117092223622_SVAKOV-R12_met.fits;1.0093;26502;4.70461;0.170667
20180117092225841_SVAKOV-R12_met.fits;0.925006;26455.1;2.71343;0.170667
20180117092315164_SVAKOV-R12_met.fits;0.834344;26493.2;2.77578;0.170667
20180117092223793_SVAKOV-R12_snap.fits;0.94491;26523.9;0.687978;0
20180117092333766_SVAKOV-R12_met.fits;0.839208;26466.8;1.85591;0.170667
20180117092342470_SVAKOV-R12_met.fits;0.885705;26484.4;2.02007;0.341333
20180117092405169_SVAKOV-R12_met.fits;0.929524;26509.3;2.27455;1.536
20180117092323868_SVAKOV-R12_snap.fits;0.943606;26453.6;0.728463;0
20180117092428892_SVAKOV-R12_met.fits;0.890361;26547.4;1.85183;0.512
20180117092451249_SVAKOV-R12_met.fits;1.03121;26491.7;3.16063;0.170667
20180117092507292_SVAKOV-R12_met.fits;0.774788;26494.6;2.1632;0.170667
20180117092519580_SVAKOV-R12_met.fits;1.01682;26515.1;2.08605;0.170667
20180117092423942_SVAKOV-R12_snap.fits;0.898743;26491.7;0.947063;0
20180117092524017_SVAKOV-R12_snap.fits;0.842832;26491.7;0.888566;0
20180117092655324_SVAKOV-R12_met.fits;1.26924;26503.4;2.57025;0.170667
20180117092657713_SVAKOV-R12_met.fits;0.853093;26500.5;4.25423;1.024
20180117092706588_SVAKOV-R12_met.fits;0.853875;26503.4;1.8849;0.341333
20180117092624092_SVAKOV-R12_snap.fits;0.857096;26491.7;0.95588;0
20180117092720924_SVAKOV-R12_met.fits;0.879445;26475.6;3.71524;0.341333
20180117092727409_SVAKOV-R12_met.fits;0.969986;26488.8;3.39991;0.341333
20180117092805468_SVAKOV-R12_met.fits;0.927528;26504.9;2.18509;1.024
20180117092724166_SVAKOV-R12_snap.fits;1.00023;26544.4;0.825941;0
20180117092826972_SVAKOV-R12_met.fits;0.901782;26502;2.09947;0.853333
20180117092831068_SVAKOV-R12_met.fits;0.908413;26493.2;3.39197;0.341333
20180117092842161_SVAKOV-R12_met.fits;0.918169;26500.5;3.88327;0.170667
20180117092848305_SVAKOV-R12_met.fits;0.942873;26494.6;5.67328;0.512
20180117092824241_SVAKOV-R12_snap.fits;0.997589;26540;0.798877;0
20180117092928753_SVAKOV-R12_met.fits;1.04401;26531.2;2.29579;0.170667
20180117092959985_SVAKOV-R12_met.fits;0.919659;26506.3;5.75379;0.341333
20180117093002545_SVAKOV-R12_met.fits;0.974357;26547.4;5.72878;0.170667
20180117093006129_SVAKOV-R12_met.fits;1.04252;26502;2.32042;0.170667
20180117093019441_SVAKOV-R12_met.fits;0.922896;26535.6;2.85602;0.170667
20180117092924316_SVAKOV-R12_snap.fits;0.814894;26521;0.889862;0
20180117093034630_SVAKOV-R12_met.fits;0.974461;26531.2;3.0451;0.170667
20180117093024390_SVAKOV-R12_snap.fits;1.03253;26506.3;1.07453;0
20180117093121905_SVAKOV-R12_met.fits;1.01159;26474.1;2.21617;0.682667
20180117093145457_SVAKOV-R12_met.fits;0.798357;26507.8;2.02281;0.170667
20180117093150236_SVAKOV-R12_met.fits;0.770584;26474.1;1.95628;0.341333
20180117093157745_SVAKOV-R12_met.fits;0.962803;26499;8.78781;0.512
20180117093217201_SVAKOV-R12_met.fits;0.999066;26466.8;5.93913;0.170667
20180117093124465_SVAKOV-R12_snap.fits;0.912053;26469.7;0.950866;0
20180117093219932_SVAKOV-R12_met.fits;0.92933;26472.7;6.90944;1.70667
20180117093238876_SVAKOV-R12_met.fits;0.840026;26507.8;1.97615;0.170667
20180117093224540_SVAKOV-R12_snap.fits;0.956078;26455.1;1.04348;0
20180117093354993_SVAKOV-R12_met.fits;0.954048;26497.6;2.04369;0.170667
20180117093418886_SVAKOV-R12_met.fits;0.879882;26500.5;2.01243;0.170667
20180117093421105_SVAKOV-R12_met.fits;0.873705;26513.7;6.17619;0.341333
20180117093324614_SVAKOV-R12_snap.fits;0.868913;26504.9;0.962399;0
20180117093423836_SVAKOV-R12_met.fits;0.996823;26534.2;12.9074;2.21867
20180117093433052_SVAKOV-R12_met.fits;0.935576;26475.6;2.67745;0.170667
20180117093436465_SVAKOV-R12_met.fits;0.770315;26507.8;1.64783;0.170667
20180117093439708_SVAKOV-R12_met.fits;0.901087;26481.4;2.37368;0.170667
20180117093518449_SVAKOV-R12_met.fits;1.05993;26502;2.92311;0.512
20180117093424689_SVAKOV-R12_snap.fits;0.970846;26449.2;0.875633;0
20180117093521862_SVAKOV-R12_met.fits;0.857675;26493.2;6.59142;0.341333
20180117093529372_SVAKOV-R12_met.fits;1.01931;26521;38.6547;0.341333
20180117093550022_SVAKOV-R12_met.fits;0.703298;26518.1;2.27808;0.170667
20180117093524764_SVAKOV-R12_snap.fits;0.882928;26531.2;0.852213;0
20180117093638321_SVAKOV-R12_met.fits;0.73964;26522.5;5.92683;0.341333
20180117093706310_SVAKOV-R12_met.fits;0.959797;26502;2.53781;0.341333
20180117093712113_SVAKOV-R12_met.fits;0.948169;26512.2;3.48786;0.170667
20180117093720817_SVAKOV-R12_met.fits;0.929549;26488.8;2.9433;0.341333
20180117093624838_SVAKOV-R12_snap.fits;1.00906;26481.4;1.46204;0
20180117093748636_SVAKOV-R12_met.fits;0.831479;26547.4;1.73935;0.170667
20180117093817478_SVAKOV-R12_met.fits;1.10983;26513.7;9.43094;0.341333
20180117093724913_SVAKOV-R12_snap.fits;0.797709;26521;0.781146;0
20180117093824817_SVAKOV-R12_met.fits;1.06916;26509.3;2.26812;0.341333
20180117093842225_SVAKOV-R12_met.fits;0.889459;26493.2;25.9067;0.682667
20180117093845126_SVAKOV-R12_met.fits;0.891002;26499;3.09039;0.170667
20180117093850417_SVAKOV-R12_met.fits;0.978946;26502;3.8906;0.512
20180117093921478_SVAKOV-R12_met.fits;0.784139;26506.3;4.01902;0.170667
20180117093824988_SVAKOV-R12_snap.fits;0.89991;26528.3;0.865491;0
20180117093925062_SVAKOV-R12_snap.fits;0.956315;26526.9;0.802657;0
20180117094043057_SVAKOV-R12_met.fits;0.9002;26484.4;2.13908;0.170667
20180117094025137_SVAKOV-R12_snap.fits;0.98803;26450.7;0.721928;0
20180117094146886_SVAKOV-R12_met.fits;0.913404;26500.5;3.66881;0.341333
20180117094125212_SVAKOV-R12_snap.fits;0.966331;26515.1;0.722406;0
20180117094226140_SVAKOV-R12_met.fits;0.763522;26488.8;2.48668;0.170667
20180117094233990_SVAKOV-R12_met.fits;0.910503;26482.9;8.38878;0.341333
20180117094243206_SVAKOV-R12_met.fits;0.883981;26494.6;5.28969;0.512
20180117094249692_SVAKOV-R12_met.fits;0.77459;26480;2.30236;1.024
20180117094225286_SVAKOV-R12_snap.fits;0.742307;26477.1;0.750606;0
20180117094400689_SVAKOV-R12_met.fits;0.925716;26504.9;6.93682;0.341333
20180117094412124_SVAKOV-R12_met.fits;0.962985;26507.8;2.94859;0.341333
20180117094325361_SVAKOV-R12_snap.fits;0.949568;26538.6;0.814396;0
20180117094519537_SVAKOV-R12_met.fits;1.02141;26471.2;3.3221;0.170667
20180117094425436_SVAKOV-R12_snap.fits;0.932833;26449.2;0.928442;0
20180117094522268_SVAKOV-R12_met.fits;0.905549;26504.9;2.1063;0.341333
20180117094555718_SVAKOV-R12_met.fits;1.15176;26525.4;2.71464;0.341333
20180117094614321_SVAKOV-R12_met.fits;0.889987;26526.9;6.03646;2.73067
20180117094525510_SVAKOV-R12_snap.fits;0.960244;26475.6;0.689268;0
20180117094639068_SVAKOV-R12_met.fits;1.08159;26522.5;4.25596;0.341333
20180117094651014_SVAKOV-R12_met.fits;0.841756;26518.1;2.51037;0.341333
20180117094715420_SVAKOV-R12_met.fits;0.966946;26496.1;4.2037;0.341333
20180117094625585_SVAKOV-R12_snap.fits;0.933419;26537.1;0.637065;0
20180117094803718_SVAKOV-R12_met.fits;0.99427;26466.8;3.19521;0.170667
20180117094725660_SVAKOV-R12_snap.fits;0.816792;26455.1;0.823994;0
20180117094833073_SVAKOV-R12_met.fits;0.827415;26502;1.66509;0.170667
20180117094852358_SVAKOV-R12_met.fits;0.937752;26516.6;1.96554;1.536
20180117094856113_SVAKOV-R12_met.fits;0.94621;26503.4;3.42807;0.170667
20180117094908401_SVAKOV-R12_met.fits;0.961204;26504.9;4.11762;0.512
20180117094825734_SVAKOV-R12_snap.fits;0.94073;26513.7;0.92848;0
20180117094928540_SVAKOV-R12_met.fits;0.85581;26516.6;1.99468;0.170667
20180117094931953_SVAKOV-R12_met.fits;1.08853;26478.5;11.4841;0.341333
20180117094943388_SVAKOV-R12_met.fits;1.0005;26504.9;3.38262;0.170667
20180117094949532_SVAKOV-R12_met.fits;0.941809;26538.6;3.03035;0.341333
20180117095006428_SVAKOV-R12_met.fits;0.858609;26522.5;1.90356;0.170667
20180117095019910_SVAKOV-R12_met.fits;0.914378;26500.5;3.17169;2.048
20180117094925809_SVAKOV-R12_snap.fits;1.1438;26538.6;1.20307;0
20180117095057628_SVAKOV-R12_met.fits;0.715124;26491.7;1.49391;0.170667
20180117095114694_SVAKOV-R12_met.fits;0.81508;26485.8;3.05891;3.072
20180117095121180_SVAKOV-R12_met.fits;1.06264;26521;4.32594;0.341333
20180117095025884_SVAKOV-R12_snap.fits;0.915467;26463.9;0.811686;0
20180117095136369_SVAKOV-R12_met.fits;0.905588;26507.8;2.61204;0.170667
20180117095125958_SVAKOV-R12_snap.fits;0.940554;26509.3;0.795018;0
20180117095227910_SVAKOV-R12_met.fits;0.934833;26463.9;2.03381;1.024
20180117095241222_SVAKOV-R12_met.fits;0.868782;26496.1;3.85794;0.341333
20180117095243953_SVAKOV-R12_met.fits;0.868251;26472.7;2.16288;0.341333
20180117095226033_SVAKOV-R12_snap.fits;1.01863;26453.6;0.67956;0
20180117095325937_SVAKOV-R12_met.fits;1.06278;26528.3;2.46294;0.341333
20180117095418502_SVAKOV-R12_met.fits;0.897757;26507.8;2.03683;0.170667
20180117095326108_SVAKOV-R12_snap.fits;1.02231;26528.3;0.904593;0
20180117095423964_SVAKOV-R12_met.fits;1.10931;26516.6;2.25608;0.170667
20180117095426182_SVAKOV-R12_met.fits;0.778006;26519.5;2.24939;2.048
20180117095440860_SVAKOV-R12_met.fits;1.05777;26485.8;2.46865;0.341333
20180117095443761_SVAKOV-R12_met.fits;0.885197;26502;1.78268;0.341333
20180117095426182_SVAKOV-R12_snap.fits;0.994519;26503.4;0.954767;0
20180117095532913_SVAKOV-R12_met.fits;0.873078;26504.9;16.4898;0.682667
20180117095544348_SVAKOV-R12_met.fits;0.872324;26488.8;2.7971;0.170667
20180117095601414_SVAKOV-R12_met.fits;0.821796;26484.4;2.07974;0.170667
20180117095619505_SVAKOV-R12_met.fits;0.901064;26518.1;8.05196;0.341333
20180117095526257_SVAKOV-R12_snap.fits;0.898803;26450.7;0.909675;0
20180117095702854_SVAKOV-R12_met.fits;0.84348;26494.6;1.8193;0.170667
20180117095626332_SVAKOV-R12_snap.fits;1.12435;26499;1.33124;0
20180117095726406_SVAKOV-R12_snap.fits;0.966252;26490.2;0.811564;0
20180117095827164_SVAKOV-R12_met.fits;0.88239;26452.1;3.18515;0.170667
20180117095843036_SVAKOV-R12_met.fits;0.909487;26499;2.42893;0.170667
20180117095826481_SVAKOV-R12_snap.fits;0.878899;26493.2;1.32131;0
20180117095924849_SVAKOV-R12_met.fits;1.104;26493.2;4.71442;0.170667
20180117095934918_SVAKOV-R12_met.fits;0.963992;26513.7;1.95188;0.170667
20180117095944988_SVAKOV-R12_met.fits;0.959304;26506.3;3.33221;0.170667
20180117100001201_SVAKOV-R12_met.fits;1.03766;26507.8;2.46886;1.536
20180117095926556_SVAKOV-R12_snap.fits;0.887412;26496.1;1.11433;0
20180117100050353_SVAKOV-R12_met.fits;0.902607;26500.5;1.91255;0.170667
20180117100137457_SVAKOV-R12_met.fits;1.07857;26523.9;8.84337;0.341333
20180117100154182_SVAKOV-R12_met.fits;0.909974;26515.1;2.89023;2.21867
20180117100204081_SVAKOV-R12_met.fits;1.16368;26506.3;7.53062;0.341333
20180117100240945_SVAKOV-R12_met.fits;0.984948;26482.9;2.46774;0.170667
