# file name; noise; peak f.; mag.; duration
20180117000041905_SVAKOV-R12_snap.fits;1.03255;26463.9;0.681602;0
20180117000141980_SVAKOV-R12_snap.fits;0.864498;26528.3;1.04514;0
20180117000242054_SVAKOV-R12_snap.fits;1.15322;26472.7;0.888237;0
20180117000432817_SVAKOV-R12_met.fits;1.09804;26481.4;2.36846;2.21867
20180117000437937_SVAKOV-R12_met.fits;0.881989;26543;2.03964;0.170667
20180117000342129_SVAKOV-R12_snap.fits;0.947493;26512.2;0.767295;0
20180117000442545_SVAKOV-R12_met.fits;0.892297;26522.5;2.96024;0.341333
20180117000448348_SVAKOV-R12_met.fits;0.919799;26541.5;5.91439;0.341333
20180117000451078_SVAKOV-R12_met.fits;0.977433;26496.1;2.21716;0.341333
20180117000515484_SVAKOV-R12_met.fits;0.811495;26468.3;1.73785;1.70667
20180117000520092_SVAKOV-R12_met.fits;0.91509;26509.3;2.00254;3.75467
20180117000442204_SVAKOV-R12_snap.fits;0.938284;26480;0.809401;0
20180117000541425_SVAKOV-R12_met.fits;0.919098;26478.5;2.25025;0.341333
20180117000547228_SVAKOV-R12_met.fits;0.859617;26510.7;4.27822;0.341333
20180117000618801_SVAKOV-R12_met.fits;0.926522;26531.2;2.71076;0.170667
20180117000542278_SVAKOV-R12_snap.fits;0.896005;26452.1;0.822287;0
20180117000720070_SVAKOV-R12_met.fits;1.05746;26512.2;2.54402;0.170667
20180117000642353_SVAKOV-R12_snap.fits;0.912057;26515.1;0.736135;0
20180117000737308_SVAKOV-R12_met.fits;0.822317;26509.3;1.76991;1.87733
20180117000746865_SVAKOV-R12_met.fits;0.92533;26540;1.94614;0.170667
20180117000759836_SVAKOV-R12_met.fits;1.03646;26507.8;8.32566;0.341333
20180117000824412_SVAKOV-R12_met.fits;0.846691;26528.3;2.21916;0.170667
20180117000827484_SVAKOV-R12_met.fits;0.802099;26499;2.57218;0.341333
20180117000742428_SVAKOV-R12_snap.fits;0.784016;26534.2;0.733618;0
20180117000847793_SVAKOV-R12_met.fits;0.862626;26487.3;2.25381;1.024
20180117000902300_SVAKOV-R12_met.fits;1.04205;26504.9;3.21685;0.341333
20180117000914246_SVAKOV-R12_met.fits;0.823505;26485.8;1.71528;0.170667
20180117000842502_SVAKOV-R12_snap.fits;1.02078;26491.7;0.709665;0
20180117000951281_SVAKOV-R12_met.fits;0.853424;26496.1;3.23492;0.170667
20180117001000326_SVAKOV-R12_met.fits;0.886511;26502;1.98538;0.341333
20180117001007324_SVAKOV-R12_met.fits;1.1384;26497.6;7.33882;0.682667
20180117000942577_SVAKOV-R12_snap.fits;1.02346;26465.3;0.709778;0
20180117001106204_SVAKOV-R12_met.fits;0.816953;26522.5;1.67334;0.341333
20180117001131974_SVAKOV-R12_met.fits;0.902901;26482.9;2.04168;0.170667
20180117001135558_SVAKOV-R12_met.fits;0.907428;26504.9;4.64153;0.341333
20180117001042652_SVAKOV-R12_snap.fits;0.856503;26541.5;0.895099;0
20180117001200134_SVAKOV-R12_met.fits;1.0408;26463.9;6.97725;1.024
20180117001223516_SVAKOV-R12_met.fits;0.928062;26538.6;2.07765;0.170667
20180117001229318_SVAKOV-R12_met.fits;0.913668;26496.1;2.56561;0.170667
20180117001142726_SVAKOV-R12_snap.fits;1.0587;26487.3;0.963014;0
20180117001241436_SVAKOV-R12_met.fits;0.982063;26472.7;2.52086;0.170667
20180117001325809_SVAKOV-R12_met.fits;1.00218;26504.9;3.71842;0.341333
20180117001329052_SVAKOV-R12_met.fits;0.856622;26465.3;1.98163;0.341333
20180117001242801_SVAKOV-R12_snap.fits;0.907884;26528.3;0.713464;0
20180117001344070_SVAKOV-R12_met.fits;0.902958;26490.2;3.26534;0.341333
20180117001349873_SVAKOV-R12_met.fits;0.826229;26462.4;4.23859;0.170667
20180117001412742_SVAKOV-R12_met.fits;1.00722;26522.5;6.29033;0.170667
20180117001416156_SVAKOV-R12_met.fits;0.973681;26502;35.5155;0.853333
20180117001422982_SVAKOV-R12_met.fits;0.997117;26458;3.26942;0.341333
20180117001435441_SVAKOV-R12_met.fits;0.866786;26497.6;2.16268;0.341333
20180117001438001_SVAKOV-R12_met.fits;0.799329;26491.7;1.90356;0.170667
20180117001342876_SVAKOV-R12_snap.fits;0.938184;26541.5;0.700742;0
20180117001458310_SVAKOV-R12_met.fits;0.924558;26509.3;1.98077;0.341333
20180117001519302_SVAKOV-R12_met.fits;0.933314;26497.6;3.94942;0.512
20180117001538929_SVAKOV-R12_met.fits;0.872361;26540;2.86916;0.170667
20180117001442950_SVAKOV-R12_snap.fits;0.849626;26526.9;0.880289;0
20180117001625862_SVAKOV-R12_met.fits;0.766091;26506.3;1.64889;0.170667
20180117001543025_SVAKOV-R12_snap.fits;1.00668;26529.8;0.879104;0
20180117001712625_SVAKOV-R12_met.fits;0.936398;26485.8;5.62467;0.341333
20180117001738908_SVAKOV-R12_met.fits;0.839027;26502;5.22771;0.341333
20180117001643100_SVAKOV-R12_snap.fits;0.843968;26513.7;0.696171;0
20180117001808774_SVAKOV-R12_met.fits;0.786957;26497.6;7.87133;0.682667
20180117001812188_SVAKOV-R12_met.fits;0.964801;26528.3;3.22737;0.682667
20180117001831985_SVAKOV-R12_met.fits;1.00532;26474.1;2.01847;0.170667
20180117001743174_SVAKOV-R12_snap.fits;1.04721;26525.4;0.809794;0
20180117001854513_SVAKOV-R12_met.fits;0.918462;26535.6;2.46713;2.56
20180117001843249_SVAKOV-R12_snap.fits;0.93105;26475.6;0.871854;0
20180117001957830_SVAKOV-R12_met.fits;1.03422;26474.1;2.30404;0.170667
20180117002012337_SVAKOV-R12_met.fits;0.839048;26488.8;2.25021;0.170667
20180117002027014_SVAKOV-R12_met.fits;0.910966;26497.6;2.13704;0.341333
20180117001943324_SVAKOV-R12_snap.fits;0.881704;26528.3;0.812607;0
20180117002042886_SVAKOV-R12_met.fits;0.995568;26490.2;7.45337;1.36533
20180117002053297_SVAKOV-R12_met.fits;0.872322;26534.2;4.54132;0.341333
20180117002056881_SVAKOV-R12_met.fits;1.04597;26499;4.124;0.341333
20180117002111900_SVAKOV-R12_met.fits;1.01125;26500.5;21.0676;0.512
20180117002128284_SVAKOV-R12_met.fits;0.918853;26490.2;2.09722;1.36533
20180117002043398_SVAKOV-R12_snap.fits;0.864352;26535.6;0.918819;0
20180117002224433_SVAKOV-R12_met.fits;0.91619;26477.1;3.18444;0.170667
20180117002143473_SVAKOV-R12_snap.fits;0.981351;26478.5;0.762728;0
20180117002241670_SVAKOV-R12_met.fits;0.878239;26513.7;2.21122;0.682667
20180117002309148_SVAKOV-R12_met.fits;0.894433;26494.6;1.92851;3.75467
20180117002330993_SVAKOV-R12_met.fits;0.985837;26497.6;2.3221;0.341333
20180117002243548_SVAKOV-R12_snap.fits;0.809517;26474.1;0.891604;0
20180117002344646_SVAKOV-R12_met.fits;0.799541;26494.6;1.65739;0.170667
20180117002359153_SVAKOV-R12_met.fits;0.877924;26526.9;2.12051;0.170667
20180117002343622_SVAKOV-R12_snap.fits;0.919006;26515.1;0.912414;0
20180117002452401_SVAKOV-R12_met.fits;1.00738;26522.5;2.21344;0.170667
20180117002522609_SVAKOV-R12_met.fits;0.927251;26526.9;3.54378;0.170667
20180117002443697_SVAKOV-R12_snap.fits;1.04409;26477.1;0.840156;0
20180117002544625_SVAKOV-R12_met.fits;0.934371;26499;2.04647;0.341333
20180117002618076_SVAKOV-R12_met.fits;0.855981;26529.8;6.98827;1.024
20180117002636849_SVAKOV-R12_met.fits;0.936956;26484.4;2.66384;1.87733
20180117002543772_SVAKOV-R12_snap.fits;0.880669;26510.7;0.986356;0
20180117002645724_SVAKOV-R12_met.fits;0.871975;26491.7;2.12197;0.170667
20180117002700230_SVAKOV-R12_met.fits;0.922262;26462.4;2.24829;0.341333
20180117002705350_SVAKOV-R12_met.fits;0.916031;26482.9;2.44192;0.170667
20180117002720198_SVAKOV-R12_met.fits;0.859161;26482.9;4.48762;0.341333
20180117002643846_SVAKOV-R12_snap.fits;0.815496;26474.1;1.56806;0
20180117002742385_SVAKOV-R12_met.fits;0.774011;26472.7;1.56806;0.170667
20180117002806620_SVAKOV-R12_met.fits;0.905677;26515.1;4.04313;0.341333
20180117002817030_SVAKOV-R12_met.fits;1.03116;26496.1;3.71123;0.512
20180117002743921_SVAKOV-R12_snap.fits;0.935028;26477.1;0.624373;0
20180117002911473_SVAKOV-R12_met.fits;0.830828;26503.4;1.7135;0.170667
20180117002937073_SVAKOV-R12_met.fits;0.994732;26480;4.6828;0.341333
20180117002843996_SVAKOV-R12_snap.fits;0.863649;26480;0.90803;0
20180117002940998_SVAKOV-R12_met.fits;0.76636;26455.1;11.5416;0.341333
20180117002957382_SVAKOV-R12_met.fits;0.985165;26510.7;5.7138;0.170667
20180117003001820_SVAKOV-R12_met.fits;0.840746;26493.2;1.82208;0.170667
20180117003019910_SVAKOV-R12_met.fits;0.943894;26494.6;2.53612;0.170667
20180117002944070_SVAKOV-R12_snap.fits;0.876541;26459.5;0.881725;0
20180117003044145_SVAKOV-R12_snap.fits;0.959682;26544.4;0.625542;0
20180117003144220_SVAKOV-R12_snap.fits;0.944187;26544.4;0.95766;0
20180117003256582_SVAKOV-R12_met.fits;0.858716;26469.7;3.21101;0.512
20180117003319110_SVAKOV-R12_met.fits;0.795085;26531.2;1.66042;0.170667
20180117003332764_SVAKOV-R12_met.fits;0.986415;26499;2.06065;0.341333
20180117003244294_SVAKOV-R12_snap.fits;1.04033;26518.1;0.693352;0
20180117003352902_SVAKOV-R12_met.fits;0.897776;26488.8;1.97468;0.170667
20180117003406897_SVAKOV-R12_met.fits;0.796748;26494.6;1.61778;0.170667
20180117003419185_SVAKOV-R12_met.fits;1.0037;26466.8;4.71495;0.341333
20180117003344369_SVAKOV-R12_snap.fits;0.810284;26455.1;0.808548;0
20180117003444444_SVAKOV-R12_snap.fits;0.844217;26512.2;0.860634;0
20180117003545884_SVAKOV-R12_met.fits;1.03504;26532.7;2.69443;3.072
20180117003604998_SVAKOV-R12_met.fits;0.966079;26529.8;2.11083;0.341333
20180117003630769_SVAKOV-R12_met.fits;0.863781;26521;2.62985;0.170667
20180117003544518_SVAKOV-R12_snap.fits;1.01081;26468.3;0.902709;0
20180117003723846_SVAKOV-R12_met.fits;0.88268;26529.8;2.703;0.682667
20180117003735964_SVAKOV-R12_met.fits;1.00394;26500.5;2.46999;0.170667
20180117003741084_SVAKOV-R12_met.fits;1.03705;26458;2.686;0.170667
20180117003644593_SVAKOV-R12_snap.fits;0.936239;26468.3;0.987988;0
20180117003745521_SVAKOV-R12_met.fits;0.847851;26509.3;2.203;0.170667
20180117003808732_SVAKOV-R12_met.fits;0.933058;26493.2;2.85564;0.341333
20180117003822897_SVAKOV-R12_met.fits;0.817642;26499;5.20037;0.341333
20180117003836550_SVAKOV-R12_met.fits;0.933667;26469.7;2.22904;0.341333
20180117003744668_SVAKOV-R12_snap.fits;1.04448;26478.5;0.917015;0
20180117003926044_SVAKOV-R12_met.fits;0.853717;26502;8.04929;0.512
20180117003929969_SVAKOV-R12_met.fits;1.01158;26507.8;4.73676;0.170667
20180117003844742_SVAKOV-R12_snap.fits;0.970658;26507.8;4.60597;0
20180117003943281_SVAKOV-R12_met.fits;0.970658;26507.8;4.60597;0.512
20180117003953009_SVAKOV-R12_met.fits;1.03691;26515.1;2.9211;0.341333
20180117004023217_SVAKOV-R12_met.fits;0.825707;26502;6.8622;0.512
20180117003944817_SVAKOV-R12_snap.fits;0.995424;26460.9;0.850273;0
20180117004044892_SVAKOV-R12_snap.fits;0.917198;26481.4;0.83028;0
20180117004157766_SVAKOV-R12_met.fits;0.93511;26535.6;2.34951;0.170667
20180117004213638_SVAKOV-R12_met.fits;0.849882;26494.6;3.93007;1.024
20180117004224561_SVAKOV-R12_met.fits;1.08933;26522.5;2.21424;0.170667
20180117004144966_SVAKOV-R12_snap.fits;0.780787;26481.4;0.835301;0
20180117004256476_SVAKOV-R12_met.fits;0.810549;26488.8;3.41141;0.341333
20180117004258865_SVAKOV-R12_met.fits;0.895759;26512.2;2.2642;0.853333
20180117004329926_SVAKOV-R12_met.fits;0.93685;26518.1;2.27576;0.341333
20180117004245041_SVAKOV-R12_snap.fits;0.961733;26466.8;0.727593;0
20180117004402012_SVAKOV-R12_met.fits;0.894413;26499;1.87656;0.170667
20180117004410545_SVAKOV-R12_met.fits;0.860626;26497.6;2.3879;0.341333
20180117004422150_SVAKOV-R12_met.fits;0.829913;26506.3;1.93684;1.19467
20180117004345116_SVAKOV-R12_snap.fits;0.845512;26490.2;0.967966;0
20180117004505670_SVAKOV-R12_met.fits;0.861788;26503.4;4.92012;0.341333
20180117004527174_SVAKOV-R12_met.fits;1.01249;26513.7;2.20951;0.341333
20180117004445190_SVAKOV-R12_snap.fits;0.954843;26499;1.05197;0
20180117004614620_SVAKOV-R12_met.fits;0.908658;26487.3;1.90781;0.170667
20180117004545265_SVAKOV-R12_snap.fits;0.78409;26460.9;0.795537;0
20180117004707868_SVAKOV-R12_met.fits;0.872653;26509.3;2.93181;0.170667
20180117004645340_SVAKOV-R12_snap.fits;0.904549;26502;0.909393;0
20180117004827398_SVAKOV-R12_met.fits;0.718936;26500.5;3.68717;0.512
20180117004745414_SVAKOV-R12_snap.fits;0.892741;26503.4;0.753301;0
20180117004854022_SVAKOV-R12_met.fits;0.82808;26496.1;1.91435;0.853333
20180117004919110_SVAKOV-R12_met.fits;0.972454;26526.9;2.32958;0.170667
20180117004921158_SVAKOV-R12_met.fits;0.910677;26496.1;2.21559;0.170667
20180117004845489_SVAKOV-R12_snap.fits;0.882353;26522.5;1.00222;0
20180117005010140_SVAKOV-R12_met.fits;1.21746;26528.3;3.01531;0.341333
20180117004945564_SVAKOV-R12_snap.fits;0.869635;26487.3;20.8928;0
20180117005043761_SVAKOV-R12_met.fits;0.966136;26485.8;7.38444;0.682667
20180117005056220_SVAKOV-R12_met.fits;0.851222;26465.3;1.89795;0.170667
20180117005134790_SVAKOV-R12_met.fits;0.833422;26491.7;2.47347;0.341333
20180117005045638_SVAKOV-R12_snap.fits;0.917523;26522.5;0.798047;0
20180117005145713_SVAKOV-R12_met.fits;0.821229;26506.3;1.89758;0.170667
20180117005145713_SVAKOV-R12_snap.fits;0.887766;26543;0.771389;0
20180117005245788_SVAKOV-R12_snap.fits;0.868496;26532.7;0.628693;0
20180117005350300_SVAKOV-R12_met.fits;0.826927;26525.4;2.8491;0.682667
20180117005428529_SVAKOV-R12_met.fits;0.761874;26512.2;2.83029;0.341333
20180117005345862_SVAKOV-R12_snap.fits;0.769636;26456.5;0.706361;0
20180117005443377_SVAKOV-R12_met.fits;0.847583;26484.4;2.58569;0.341333
20180117005530652_SVAKOV-R12_met.fits;0.946833;26471.2;4.08017;0.170667
20180117005445937_SVAKOV-R12_snap.fits;0.856922;26497.6;0.784828;0
20180117005614001_SVAKOV-R12_met.fits;0.971311;26531.2;4.58311;0.341333
20180117005626118_SVAKOV-R12_met.fits;0.945358;26488.8;5.52979;0.341333
20180117005546012_SVAKOV-R12_snap.fits;0.979866;26519.5;0.82779;0
20180117005722097_SVAKOV-R12_met.fits;0.896288;26500.5;1.95232;0.170667
20180117005646086_SVAKOV-R12_snap.fits;0.900997;26531.2;0.777249;0
20180117005748038_SVAKOV-R12_met.fits;0.85139;26478.5;2.63884;0.341333
20180117005746161_SVAKOV-R12_snap.fits;1.03286;26453.6;0.78247;0
20180117005846406_SVAKOV-R12_met.fits;0.984828;26515.1;2.7775;0.170667
20180117005846236_SVAKOV-R12_snap.fits;0.970583;26535.6;0.725968;0
20180117010037340_SVAKOV-R12_met.fits;0.971523;26500.5;2.13034;0.170667
20180117005946310_SVAKOV-R12_snap.fits;0.798682;26471.2;0.86015;0
20180117010044678_SVAKOV-R12_met.fits;0.798682;26504.9;1.77132;0.170667
20180117010101745_SVAKOV-R12_met.fits;0.967761;26519.5;4.25515;0.341333
20180117010107036_SVAKOV-R12_met.fits;0.937641;26499;2.23219;0.170667
20180117010111132_SVAKOV-R12_met.fits;0.963847;26523.9;2.14292;0.170667
20180117010128369_SVAKOV-R12_met.fits;0.980955;26460.9;2.67678;0.341333
20180117010214790_SVAKOV-R12_met.fits;1.03238;26503.4;2.07572;0.170667
20180117010244316_SVAKOV-R12_met.fits;0.991558;26471.2;2.23856;0.170667
20180117010327494_SVAKOV-R12_met.fits;0.821589;26509.3;4.9393;0.341333
