# file name; noise; peak f.; mag.; duration
20180117060008710_SVAKOV-R12_snap.fits;1.05512;26538.6;1.14172;0
20180117060108785_SVAKOV-R12_snap.fits;1.10889;26534.2;0.855851;0
20180117060208860_SVAKOV-R12_snap.fits;0.876887;26518.1;1.02532;0
20180117060308934_SVAKOV-R12_snap.fits;0.977449;26452.1;1.10795;0
20180117060439729_SVAKOV-R12_met.fits;0.826373;26481.4;2.18094;0.170667
20180117060446214_SVAKOV-R12_met.fits;0.922339;26488.8;5.81728;0.341333
20180117060503110_SVAKOV-R12_met.fits;1.05387;26491.7;9.43633;0.341333
20180117060409009_SVAKOV-R12_snap.fits;1.06708;26482.9;0.753194;0
20180117060519836_SVAKOV-R12_met.fits;0.927624;26491.7;3.19095;0.170667
20180117060601649_SVAKOV-R12_met.fits;1.00645;26499;2.3535;0.170667
20180117060509084_SVAKOV-R12_snap.fits;0.977662;26477.1;0.841702;0
20180117060638684_SVAKOV-R12_met.fits;1.00077;26531.2;2.09927;0.341333
20180117060703430_SVAKOV-R12_met.fits;1.17605;26528.3;2.71278;0.341333
20180117060609158_SVAKOV-R12_snap.fits;0.909957;26538.6;0.964053;0
20180117060738929_SVAKOV-R12_met.fits;0.98835;26503.4;3.59225;0.341333
20180117060759238_SVAKOV-R12_met.fits;0.934627;26503.4;1.87705;0.512
20180117060801798_SVAKOV-R12_met.fits;0.934458;26481.4;2.68393;0.341333
20180117060709233_SVAKOV-R12_snap.fits;0.934826;26547.4;1.02676;0
20180117060808966_SVAKOV-R12_met.fits;0.833949;26547.4;5.04521;0.341333
20180117060829617_SVAKOV-R12_met.fits;0.963012;26544.4;6.66346;0.341333
20180117060833884_SVAKOV-R12_met.fits;0.670335;26525.4;7.58862;0.341333
20180117060836614_SVAKOV-R12_met.fits;0.98809;26487.3;6.22534;0.341333
20180117060905116_SVAKOV-R12_met.fits;1.00696;26494.6;4.15371;0.170667
20180117060809308_SVAKOV-R12_snap.fits;0.899785;26540;0.977772;0
20180117060916721_SVAKOV-R12_met.fits;1.02074;26496.1;3.07286;0.170667
20180117060909382_SVAKOV-R12_snap.fits;0.905962;26471.2;0.953384;0
20180117061017820_SVAKOV-R12_met.fits;0.843705;26482.9;1.88772;0.170667
20180117061023281_SVAKOV-R12_met.fits;0.978869;26519.5;3.93797;0.170667
20180117061034374_SVAKOV-R12_met.fits;0.944227;26484.4;2.23615;0.170667
20180117061052465_SVAKOV-R12_met.fits;0.997783;26504.9;2.31986;0.341333
20180117061101510_SVAKOV-R12_met.fits;1.0946;26538.6;2.23082;0.512
20180117061009457_SVAKOV-R12_snap.fits;1.05388;26471.2;0.974752;0
20180117061108508_SVAKOV-R12_met.fits;1.01434;26477.1;6.19669;0.341333
20180117061129329_SVAKOV-R12_met.fits;0.923452;26477.1;2.42998;0.341333
20180117061145713_SVAKOV-R12_met.fits;0.777515;26500.5;2.00208;0.170667
20180117061156806_SVAKOV-R12_met.fits;1.11854;26545.9;3.21657;0.170667
20180117061204486_SVAKOV-R12_met.fits;1.10899;26490.2;3.38804;0.170667
20180117061109532_SVAKOV-R12_snap.fits;1.09741;26510.7;1.06991;0
20180117061218822_SVAKOV-R12_met.fits;0.960772;26506.3;2.70175;0.170667
20180117061209606_SVAKOV-R12_snap.fits;0.907752;26490.2;0.98742;0
20180117061326236_SVAKOV-R12_met.fits;1.00967;26502;2.92818;0.341333
20180117061356102_SVAKOV-R12_met.fits;0.881337;26494.6;1.95473;0.341333
20180117061309681_SVAKOV-R12_snap.fits;1.10967;26488.8;1.07011;0
20180117061407878_SVAKOV-R12_met.fits;0.943558;26487.3;2.13521;0.341333
20180117061416924_SVAKOV-R12_met.fits;1.02754;26499;2.62061;0.512
20180117061456518_SVAKOV-R12_met.fits;0.986207;26487.3;12.7808;0.512
20180117061459420_SVAKOV-R12_met.fits;1.02694;26504.9;3.88939;0.170667
20180117061409756_SVAKOV-R12_snap.fits;0.998071;26477.1;0.926095;0
20180117061550449_SVAKOV-R12_met.fits;0.962905;26503.4;2.46042;0.341333
20180117061509830_SVAKOV-R12_snap.fits;1.05517;26466.8;1.01862;0
20180117061617414_SVAKOV-R12_met.fits;1.13126;26537.1;2.62618;0.170667
20180117061620316_SVAKOV-R12_met.fits;0.944144;26535.6;4.08907;0.170667
20180117061649158_SVAKOV-R12_met.fits;0.998495;26497.6;5.79139;0.341333
20180117061609905_SVAKOV-R12_snap.fits;1.16833;26535.6;0.838047;0
20180117061721926_SVAKOV-R12_met.fits;0.944275;26499;3.37764;0.341333
20180117061731654_SVAKOV-R12_met.fits;0.867458;26504.9;4.29675;0.170667
20180117061738140_SVAKOV-R12_met.fits;1.08763;26478.5;3.1051;0.170667
20180117061741212_SVAKOV-R12_met.fits;0.986803;26491.7;6.54043;1.536
20180117061757425_SVAKOV-R12_met.fits;1.02646;26491.7;2.8392;0.170667
20180117061709980_SVAKOV-R12_snap.fits;0.969501;26493.2;0.814566;0
20180117061838044_SVAKOV-R12_met.fits;0.784815;26502;1.61011;0.170667
20180117061810054_SVAKOV-R12_snap.fits;0.936154;26499;0.750586;0
20180117061920710_SVAKOV-R12_met.fits;1.06236;26509.3;2.21077;0.170667
20180117061955526_SVAKOV-R12_met.fits;0.879338;26496.1;2.30922;0.170667
20180117061910129_SVAKOV-R12_snap.fits;0.879834;26472.7;0.861063;0
20180117062030684_SVAKOV-R12_met.fits;1.00145;26494.6;2.11218;0.341333
20180117062010204_SVAKOV-R12_snap.fits;0.895339;26512.2;1.04997;0
20180117062127857_SVAKOV-R12_met.fits;0.837864;26496.1;1.72364;0.170667
20180117062200284_SVAKOV-R12_met.fits;0.934241;26482.9;1.92118;0.170667
20180117062110278_SVAKOV-R12_snap.fits;0.998751;26522.5;0.721247;0
20180117062226054_SVAKOV-R12_met.fits;0.88496;26532.7;3.25573;0.682667
20180117062229126_SVAKOV-R12_met.fits;1.05134;26488.8;2.74747;0.512
20180117062242609_SVAKOV-R12_met.fits;0.940149;26500.5;3.65311;0.170667
20180117062304113_SVAKOV-R12_met.fits;1.01394;26509.3;2.71478;0.170667
20180117062210353_SVAKOV-R12_snap.fits;1.04105;26491.7;0.872423;0
20180117062322204_SVAKOV-R12_met.fits;0.984765;26482.9;2.72546;0.170667
20180117062405382_SVAKOV-R12_met.fits;0.799382;26518.1;2.60137;0.170667
20180117062310428_SVAKOV-R12_snap.fits;1.039;26490.2;0.721322;0
20180117062419206_SVAKOV-R12_met.fits;0.953079;26503.4;2.28426;1.70667
20180117062425692_SVAKOV-R12_met.fits;0.922497;26490.2;2.34065;0.682667
20180117062454022_SVAKOV-R12_met.fits;0.978721;26477.1;2.05717;0.341333
20180117062410502_SVAKOV-R12_snap.fits;1.02781;26535.6;0.919186;0
20180117062537372_SVAKOV-R12_met.fits;0.865677;26529.8;3.27691;0.170667
20180117062549318_SVAKOV-R12_met.fits;0.968224;26507.8;2.53291;0.170667
20180117062510577_SVAKOV-R12_snap.fits;1.0035;26519.5;1.15417;0
20180117062610652_SVAKOV-R12_met.fits;0.84338;26512.2;2.24378;0.170667
20180117062610652_SVAKOV-R12_snap.fits;0.72865;26510.7;0.856321;0
20180117062710556_SVAKOV-R12_met.fits;1.04664;26480;8.87545;0.341333
20180117062717212_SVAKOV-R12_met.fits;0.945439;26474.1;8.13841;0.341333
20180117062720284_SVAKOV-R12_met.fits;0.957499;26502;2.63773;0.341333
20180117062710726_SVAKOV-R12_snap.fits;1.04639;26474.1;0.805114;0
20180117062811654_SVAKOV-R12_met.fits;0.83226;26537.1;1.75265;0.170667
20180117062813873_SVAKOV-R12_met.fits;0.873618;26493.2;2.13501;0.170667
20180117062822748_SVAKOV-R12_met.fits;0.925431;26502;5.8009;0.341333
20180117062850908_SVAKOV-R12_met.fits;1.07154;26496.1;2.91668;0.512
20180117062810801_SVAKOV-R12_snap.fits;1.03865;26487.3;0.991783;0
20180117062910364_SVAKOV-R12_met.fits;1.02027;26507.8;2.11543;0.170667
20180117062930673_SVAKOV-R12_met.fits;1.21978;26513.7;33.5112;0.341333
20180117062944326_SVAKOV-R12_met.fits;1.06648;26500.5;24.6286;0.512
20180117062910876_SVAKOV-R12_snap.fits;0.792684;26480;1.02777;0
20180117063019142_SVAKOV-R12_met.fits;0.929755;26484.4;2.21636;1.024
20180117063038428_SVAKOV-R12_met.fits;0.817789;26494.6;2.98518;0.341333
20180117063046961_SVAKOV-R12_met.fits;0.89128;26503.4;2.49782;0.170667
20180117063049180_SVAKOV-R12_met.fits;1.00472;26521;3.81655;0.170667
20180117063010950_SVAKOV-R12_snap.fits;1.01179;26453.6;0.979969;0
20180117063108294_SVAKOV-R12_met.fits;0.921017;26490.2;2.37253;0.170667
20180117063207516_SVAKOV-R12_met.fits;1.00198;26512.2;12.3742;0.341333
20180117063111025_SVAKOV-R12_snap.fits;0.950337;26532.7;0.82106;0
20180117063243868_SVAKOV-R12_met.fits;0.919487;26518.1;4.0488;0.341333
20180117063250182_SVAKOV-R12_met.fits;0.943857;26509.3;5.75996;0.341333
20180117063255302_SVAKOV-R12_met.fits;0.87163;26485.8;2.02442;0.341333
20180117063211100_SVAKOV-R12_snap.fits;1.02475;26512.2;0.860248;0
20180117063311004_SVAKOV-R12_met.fits;1.01521;26497.6;4.26118;0.170667
20180117063331484_SVAKOV-R12_met.fits;0.841354;26496.1;1.80988;0.341333
20180117063353841_SVAKOV-R12_met.fits;0.921983;26469.7;3.18842;2.21867
20180117063311174_SVAKOV-R12_snap.fits;0.904812;26474.1;1.11377;0
20180117063415857_SVAKOV-R12_met.fits;0.982072;26493.2;1.96418;1.19467
20180117063419100_SVAKOV-R12_met.fits;0.941177;26503.4;2.55291;1.19467
20180117063430705_SVAKOV-R12_met.fits;0.921163;26500.5;2.62595;0.170667
20180117063411249_SVAKOV-R12_snap.fits;0.856984;26469.7;0.929575;0
20180117063518150_SVAKOV-R12_met.fits;1.04079;26484.4;2.10744;0.170667
20180117063527025_SVAKOV-R12_met.fits;0.995303;26543;3.47388;0.341333
20180117063532828_SVAKOV-R12_met.fits;0.898546;26487.3;2.33519;0.170667
20180117063511324_SVAKOV-R12_snap.fits;1.06571;26512.2;0.820982;0
20180117063646897_SVAKOV-R12_met.fits;1.09209;26540;4.42154;0.341333
20180117063701233_SVAKOV-R12_met.fits;0.995754;26494.6;7.43245;0.341333
20180117063611398_SVAKOV-R12_snap.fits;1.08029;26519.5;1.18618;0
20180117063724785_SVAKOV-R12_met.fits;0.997603;26499;3.02865;0.170667
20180117063744924_SVAKOV-R12_met.fits;1.20938;26516.6;3.83732;0.341333
20180117063755676_SVAKOV-R12_met.fits;1.34767;26497.6;23.7035;0.341333
20180117063759430_SVAKOV-R12_met.fits;1.0005;26477.1;2.46416;0.170667
20180117063804038_SVAKOV-R12_met.fits;1.16768;26540;2.88152;0.170667
20180117063711473_SVAKOV-R12_snap.fits;1.00001;26494.6;1.01667;0
20180117063832198_SVAKOV-R12_met.fits;0.825032;26477.1;1.9955;0.341333
20180117063811548_SVAKOV-R12_snap.fits;1.11562;26487.3;1.01435;0
20180117063916230_SVAKOV-R12_met.fits;0.999303;26491.7;7.33188;0.341333
20180117063923569_SVAKOV-R12_met.fits;1.05892;26491.7;5.21179;0.341333
20180117063934833_SVAKOV-R12_met.fits;1.12158;26547.4;3.86309;0.170667
20180117063911622_SVAKOV-R12_snap.fits;1.0877;26535.6;0.961017;0
20180117064014428_SVAKOV-R12_met.fits;0.855234;26512.2;2.12809;0.170667
20180117064011697_SVAKOV-R12_snap.fits;0.996449;26494.6;0.82412;0
20180117064111772_SVAKOV-R12_snap.fits;0.878303;26544.4;0.842028;0
20180117064256220_SVAKOV-R12_met.fits;1.12073;26515.1;5.14278;1.024
20180117064211846_SVAKOV-R12_snap.fits;1.11104;26452.1;0.756724;0
20180117064311921_SVAKOV-R12_snap.fits;1.09571;26474.1;0.831389;0
20180117064454321_SVAKOV-R12_met.fits;0.961954;26493.2;4.03818;0.341333
20180117064503366_SVAKOV-R12_met.fits;1.02012;26510.7;9.2945;0.512
20180117064411996_SVAKOV-R12_snap.fits;0.988268;26532.7;0.708755;0
20180117064513777_SVAKOV-R12_met.fits;1.063;26523.9;2.23257;0.170667
20180117064541084_SVAKOV-R12_met.fits;0.892166;26506.3;1.84653;0.170667
20180117064512070_SVAKOV-R12_snap.fits;1.02044;26502;0.860009;0
20180117064612145_SVAKOV-R12_snap.fits;0.799142;26462.4;0.8469;0
20180117064722630_SVAKOV-R12_met.fits;0.882699;26466.8;2.31606;0.170667
20180117064743622_SVAKOV-R12_met.fits;1.03337;26496.1;4.25349;0.341333
20180117064754545_SVAKOV-R12_met.fits;1.09771;26471.2;2.60031;0.170667
20180117064712220_SVAKOV-R12_snap.fits;1.0556;26481.4;0.878268;0
20180117064837724_SVAKOV-R12_met.fits;1.03713;26478.5;3.62748;0.341333
20180117064907078_SVAKOV-R12_met.fits;1.0421;26485.8;3.10345;0.170667
20180117064812294_SVAKOV-R12_snap.fits;0.83467;26459.5;0.838287;0
20180117064910150_SVAKOV-R12_met.fits;0.839862;26516.6;1.80675;0.170667
20180117064936604_SVAKOV-R12_met.fits;0.915873;26497.6;6.82118;0.341333
20180117064940700_SVAKOV-R12_met.fits;0.817935;26509.3;1.70368;0.170667
20180117064952305_SVAKOV-R12_met.fits;0.77467;26509.3;2.01524;0.170667
20180117064958449_SVAKOV-R12_met.fits;1.00464;26547.4;6.69621;0.170667
20180117065002716_SVAKOV-R12_met.fits;1.0243;26499;2.18002;0.170667
20180117064912369_SVAKOV-R12_snap.fits;1.18932;26469.7;0.952652;0
20180117065016881_SVAKOV-R12_met.fits;0.919061;26497.6;7.9406;0.512
20180117065058012_SVAKOV-R12_met.fits;0.924263;26509.3;2.12642;0.170667
20180117065012444_SVAKOV-R12_snap.fits;1.04525;26475.6;1.00156;0
20180117065110641_SVAKOV-R12_met.fits;0.866969;26523.9;1.78305;0.341333
20180117065134705_SVAKOV-R12_met.fits;1.12019;26510.7;2.62803;0.170667
20180117065144092_SVAKOV-R12_met.fits;0.910566;26547.4;3.12743;0.170667
20180117065112518_SVAKOV-R12_snap.fits;0.902002;26487.3;2.94974;0
20180117065210886_SVAKOV-R12_met.fits;0.902002;26487.3;2.94974;0.170667
20180117065223516_SVAKOV-R12_met.fits;0.921148;26493.2;2.34043;0.170667
20180117065257649_SVAKOV-R12_met.fits;1.00385;26521;3.66554;0.341333
20180117065212593_SVAKOV-R12_snap.fits;0.923827;26452.1;0.684475;0
20180117065321201_SVAKOV-R12_met.fits;0.805158;26500.5;2.14026;0.170667
20180117065324614_SVAKOV-R12_met.fits;1.11615;26488.8;38.1171;0.512
20180117065355334_SVAKOV-R12_met.fits;0.888874;26497.6;3.31809;0.341333
20180117065312668_SVAKOV-R12_snap.fits;0.867325;26500.5;0.766507;0
20180117065416497_SVAKOV-R12_met.fits;1.03658;26547.4;8.94595;0.341333
20180117065451142_SVAKOV-R12_met.fits;1.01758;26541.5;2.30661;0.512
20180117065508209_SVAKOV-R12_met.fits;1.01085;26474.1;2.34092;0.170667
20180117065412742_SVAKOV-R12_snap.fits;1.16628;26535.6;0.692644;0
20180117065519985_SVAKOV-R12_met.fits;1.01684;26496.1;2.03653;0.170667
20180117065523057_SVAKOV-R12_met.fits;0.861842;26466.8;12.0892;3.072
20180117065535174_SVAKOV-R12_met.fits;1.03885;26462.4;8.82866;0.512
20180117065512817_SVAKOV-R12_snap.fits;0.981003;26456.5;0.737181;0
20180117065641905_SVAKOV-R12_met.fits;0.921457;26532.7;2.2123;0.170667
20180117065648732_SVAKOV-R12_met.fits;1.11749;26468.3;2.26795;0.170667
20180117065612892_SVAKOV-R12_snap.fits;0.955732;26535.6;0.88677;0
20180117065711601_SVAKOV-R12_met.fits;0.836183;26490.2;3.29045;0.170667
20180117065743857_SVAKOV-R12_met.fits;1.04753;26487.3;2.9236;0.512
20180117065712966_SVAKOV-R12_snap.fits;0.882288;26491.7;0.968141;0
20180117065840006_SVAKOV-R12_met.fits;0.963947;26503.4;2.2771;0.170667
20180117065907313_SVAKOV-R12_met.fits;0.889998;26506.3;2.10815;0.341333
20180117065813041_SVAKOV-R12_snap.fits;0.985737;26523.9;0.715985;0
20180117065921649_SVAKOV-R12_met.fits;0.880835;26491.7;2.28666;0.341333
20180117065925062_SVAKOV-R12_met.fits;0.835251;26484.4;2.1281;0.170667
20180117065935473_SVAKOV-R12_met.fits;0.893771;26487.3;2.17989;0.170667
20180117065952881_SVAKOV-R12_met.fits;1.09182;26526.9;4.8194;0.170667
20180117070001244_SVAKOV-R12_met.fits;0.852491;26500.5;2.32843;0.341333
20180117070004486_SVAKOV-R12_met.fits;1.14737;26499;6.23125;0.341333
20180117065913116_SVAKOV-R12_snap.fits;0.875179;26488.8;0.533313;0
20180117070027526_SVAKOV-R12_met.fits;0.948888;26481.4;3.08137;0.170667
20180117070033158_SVAKOV-R12_met.fits;0.877159;26497.6;3.49498;0.170667
20180117070156956_SVAKOV-R12_met.fits;0.856018;26502;1.9498;0.341333
20180117070213510_SVAKOV-R12_met.fits;1.05424;26541.5;3.04229;0.512
20180117070300956_SVAKOV-R12_met.fits;1.1751;26507.8;3.05788;0.512
20180117070308636_SVAKOV-R12_met.fits;0.858817;26509.3;1.7234;0.170667
20180117070322972_SVAKOV-R12_met.fits;0.920726;26529.8;2.28427;0.170667
