# file name; noise; peak f.; mag.; duration
20160930180041113_SVAKOV-R8_met.fits;2.53787;26497.6;21.2138;0.341333
20160930180043673_SVAKOV-R8_met.fits;2.8376;26504.9;9.40251;0.170667
20160930180006980_SVAKOV-R8_snap.fits;2.45339;26540;2.75515;0
20160930180124462_SVAKOV-R8_met.fits;2.87472;26496.1;10.6499;0.341333
20160930180136921_SVAKOV-R8_met.fits;2.2436;26497.6;5.01481;0.170667
20160930180143918_SVAKOV-R8_met.fits;2.42286;26497.6;11.0414;0.512
20160930180107054_SVAKOV-R8_snap.fits;3.111;26538.6;2.31976;0
20160930180207129_SVAKOV-R8_snap.fits;2.73628;26506.3;2.85636;0
20160930180307204_SVAKOV-R8_snap.fits;2.64496;26513.7;11.3994;0
20160930180402500_SVAKOV-R8_met.fits;2.64496;26513.7;8.77778;0.341333
20160930180440217_SVAKOV-R8_met.fits;2.8326;26507.8;7.87873;0.341333
20160930180407278_SVAKOV-R8_snap.fits;2.82028;26471.2;2.57516;0
20160930180553092_SVAKOV-R8_met.fits;2.3277;26513.7;5.05557;0.170667
20160930180507353_SVAKOV-R8_snap.fits;3.10622;26503.4;1.89321;0
20160930180604014_SVAKOV-R8_met.fits;2.53767;26506.3;11.4731;0.341333
20160930180607428_SVAKOV-R8_snap.fits;2.99536;26455.1;2.5091;0
20160930180757337_SVAKOV-R8_met.fits;3.23149;26510.7;22.2063;0.341333
20160930180707502_SVAKOV-R8_snap.fits;2.3738;26471.2;2.21023;0
20160930180836420_SVAKOV-R8_met.fits;2.70365;26510.7;10.8883;0.341333
20160930180807577_SVAKOV-R8_snap.fits;2.36095;26491.7;2.57942;0
20160930180906116_SVAKOV-R8_met.fits;2.44824;26504.9;7.72007;0.170667
20160930180916356_SVAKOV-R8_met.fits;2.18278;26509.3;5.29031;0.170667
20160930180932398_SVAKOV-R8_met.fits;2.41985;26541.5;5.87172;0.341333
20160930180907652_SVAKOV-R8_snap.fits;2.97273;26521;1.8886;0
20160930181007726_SVAKOV-R8_snap.fits;2.75934;26500.5;2.46479;0
20160930181107801_SVAKOV-R8_snap.fits;2.64818;26529.8;2.43106;0
20160930181210777_SVAKOV-R8_met.fits;2.95712;26502;7.95232;0.170667
20160930181258905_SVAKOV-R8_met.fits;2.52187;26504.9;6.76431;0.170667
20160930181207876_SVAKOV-R8_snap.fits;3.16673;26537.1;2.48327;0
20160930181304366_SVAKOV-R8_met.fits;2.66426;26509.3;5.53349;0.170667
20160930181329284_SVAKOV-R8_met.fits;2.65597;26499;30.4976;0.512
20160930181307950_SVAKOV-R8_snap.fits;2.51795;26462.4;2.07088;0
20160930181408025_SVAKOV-R8_snap.fits;2.15637;26475.6;2.261;0
20160930181504686_SVAKOV-R8_met.fits;3.10564;26516.6;7.26266;0.170667
20160930181508100_SVAKOV-R8_snap.fits;2.48956;26506.3;2.12184;0
20160930181641113_SVAKOV-R8_met.fits;2.63083;26507.8;5.78312;0.170667
20160930181608174_SVAKOV-R8_snap.fits;2.96387;26537.1;2.13932;0
20160930181708249_SVAKOV-R8_snap.fits;2.71361;26484.4;2.05837;0
20160930181831193_SVAKOV-R8_met.fits;2.23456;26512.2;14.8333;0.170667
20160930181837166_SVAKOV-R8_met.fits;2.74098;26503.4;6.03901;0.170667
20160930181808324_SVAKOV-R8_snap.fits;2.72802;26481.4;1.71032;0
20160930181923417_SVAKOV-R8_met.fits;2.81903;26515.1;17.8856;0.341333
20160930181908398_SVAKOV-R8_snap.fits;2.69842;26523.9;2.21336;0
20160930182025710_SVAKOV-R8_met.fits;2.71154;26503.4;16.4454;0.512
20160930182008473_SVAKOV-R8_snap.fits;2.86248;26474.1;2.30775;0
20160930182132100_SVAKOV-R8_met.fits;2.55099;26516.6;6.82779;0.170667
20160930182138073_SVAKOV-R8_met.fits;2.5285;26503.4;10.3732;0.341333
20160930182142169_SVAKOV-R8_met.fits;2.09511;26506.3;5.14258;0.170667
20160930182108548_SVAKOV-R8_snap.fits;3.08099;26484.4;3.10308;0
20160930182223129_SVAKOV-R8_met.fits;2.14749;26499;5.22671;0.170667
20160930182208622_SVAKOV-R8_snap.fits;2.54219;26510.7;3.03556;0
20160930182308697_SVAKOV-R8_snap.fits;2.24306;26515.1;1.88907;0
20160930182408601_SVAKOV-R8_met.fits;2.20672;26506.3;5.25404;0.170667
20160930182416622_SVAKOV-R8_met.fits;2.36742;26523.9;5.79104;0.341333
20160930182435566_SVAKOV-R8_met.fits;2.44565;26477.1;6.00811;0.170667
20160930182408772_SVAKOV-R8_snap.fits;3.10966;26512.2;2.54012;0
20160930182509700_SVAKOV-R8_met.fits;2.83187;26521;11.8055;1.536
20160930182601070_SVAKOV-R8_met.fits;2.34874;26516.6;23.3615;0.341333
20160930182508846_SVAKOV-R8_snap.fits;3.2154;26450.7;2.53152;0
20160930182608921_SVAKOV-R8_snap.fits;2.89849;26487.3;2.48895;0
20160930182708996_SVAKOV-R8_snap.fits;2.64368;26537.1;2.32381;0
20160930182803097_SVAKOV-R8_met.fits;2.58433;26519.5;17.8122;0.341333
20160930182811972_SVAKOV-R8_met.fits;2.47769;26463.9;7.52346;0.682667
20160930182826990_SVAKOV-R8_met.fits;2.46521;26491.7;6.52531;0.170667
20160930182857710_SVAKOV-R8_met.fits;2.43372;26504.9;4.96391;0.170667
20160930182809070_SVAKOV-R8_snap.fits;2.71624;26499;1.8669;0
20160930182904196_SVAKOV-R8_met.fits;2.81261;26496.1;9.65722;0.170667
20160930182954542_SVAKOV-R8_met.fits;2.37757;26512.2;5.24019;0.170667
20160930183001881_SVAKOV-R8_met.fits;2.9397;26503.4;15.6382;0.512
20160930182909145_SVAKOV-R8_snap.fits;2.73701;26534.2;2.32271;0
20160930183006489_SVAKOV-R8_met.fits;2.38197;26493.2;5.1237;0.170667
20160930183023214_SVAKOV-R8_met.fits;2.42253;26487.3;5.24795;0.170667
20160930183031065_SVAKOV-R8_met.fits;2.79246;26507.8;7.50725;0.170667
20160930183009220_SVAKOV-R8_snap.fits;2.32854;26512.2;2.03991;0
20160930183139161_SVAKOV-R8_met.fits;2.43918;26497.6;9.02898;0.341333
20160930183109294_SVAKOV-R8_snap.fits;2.35298;26538.6;1.89159;0
20160930183225924_SVAKOV-R8_met.fits;2.57419;26493.2;13.1956;0.512
20160930183300910_SVAKOV-R8_met.fits;2.52546;26502;5.69531;0.170667
20160930183209369_SVAKOV-R8_snap.fits;2.81212;26481.4;2.12446;0
20160930183309444_SVAKOV-R8_snap.fits;2.61747;26452.1;1.98551;0
20160930183409518_SVAKOV-R8_snap.fits;2.45927;26466.8;2.16341;0
20160930183508569_SVAKOV-R8_met.fits;3.0746;26523.9;7.06475;0.170667
20160930183602329_SVAKOV-R8_met.fits;2.4785;26525.4;8.15916;0.170667
20160930183509593_SVAKOV-R8_snap.fits;2.55267;26541.5;2.22166;0
20160930183656942_SVAKOV-R8_met.fits;2.2913;26512.2;4.97242;0.512
20160930183609668_SVAKOV-R8_snap.fits;2.89108;26494.6;2.57129;0
20160930183713497_SVAKOV-R8_met.fits;2.72069;26503.4;6.26724;0.170667
20160930183735854_SVAKOV-R8_met.fits;2.47747;26506.3;9.59083;0.170667
20160930183709742_SVAKOV-R8_snap.fits;1.96087;26471.2;2.03816;0
20160930183809817_SVAKOV-R8_snap.fits;2.74679;26513.7;2.31806;0
20160930184000921_SVAKOV-R8_met.fits;2.62596;26502;5.559;0.341333
20160930183909892_SVAKOV-R8_snap.fits;2.56789;26532.7;2.26399;0
20160930184006212_SVAKOV-R8_met.fits;2.58103;26516.6;5.94216;0.170667
20160930184009966_SVAKOV-R8_snap.fits;2.59099;26493.2;2.06489;0
20160930184159022_SVAKOV-R8_met.fits;2.85956;26481.4;7.31628;0.170667
20160930184110041_SVAKOV-R8_snap.fits;2.78502;26453.6;1.96905;0
20160930184225305_SVAKOV-R8_met.fits;2.48941;26515.1;34.9996;0.682667
20160930184300462_SVAKOV-R8_met.fits;2.05005;26500.5;6.06772;1.19467
20160930184210116_SVAKOV-R8_snap.fits;2.56852;26478.5;2.44014;0
20160930184310190_SVAKOV-R8_snap.fits;2.88196;26458;2.09046;0
20160930184410265_SVAKOV-R8_snap.fits;2.68013;26518.1;1.97065;0
20160930184510340_SVAKOV-R8_snap.fits;2.62489;26547.4;2.42421;0
20160930184628334_SVAKOV-R8_met.fits;2.39285;26510.7;5.14247;0.170667
20160930184610414_SVAKOV-R8_snap.fits;2.63624;26526.9;2.3645;0
20160930184710489_SVAKOV-R8_snap.fits;2.68003;26458;2.19792;0
20160930184851182_SVAKOV-R8_met.fits;2.49952;26512.2;14.0454;0.341333
20160930184810564_SVAKOV-R8_snap.fits;2.73228;26487.3;2.82306;0
20160930184909444_SVAKOV-R8_met.fits;2.98784;26499;8.83853;0.341333
20160930184922073_SVAKOV-R8_met.fits;2.79658;26502;21.5956;0.682667
20160930184930436_SVAKOV-R8_met.fits;2.33411;26512.2;5.84444;0.170667
20160930184938969_SVAKOV-R8_met.fits;2.49833;26497.6;5.01304;0.170667
20160930184910638_SVAKOV-R8_snap.fits;2.85861;26521;2.32646;0
20160930185010201_SVAKOV-R8_met.fits;2.93474;26480;23.0974;0.341333
20160930185053550_SVAKOV-R8_met.fits;2.14983;26499;16.8226;2.21867
20160930185010713_SVAKOV-R8_snap.fits;2.95044;26474.1;2.42123;0
20160930185115737_SVAKOV-R8_met.fits;2.20542;26518.1;5.66182;0.170667
20160930185110788_SVAKOV-R8_snap.fits;2.8287;26541.5;1.93367;0
20160930185210862_SVAKOV-R8_snap.fits;2.81758;26544.4;2.28272;0
20160930185401625_SVAKOV-R8_met.fits;2.30483;26509.3;11.8742;0.341333
20160930185310937_SVAKOV-R8_snap.fits;2.21908;26529.8;2.06115;0
20160930185456750_SVAKOV-R8_met.fits;2.47529;26494.6;6.01153;0.341333
20160930185411012_SVAKOV-R8_snap.fits;2.18857;26494.6;2.28514;0
20160930185557678_SVAKOV-R8_met.fits;2.84064;26507.8;12.8222;0.341333
20160930185511086_SVAKOV-R8_snap.fits;2.86301;26519.5;2.43587;0
20160930185615769_SVAKOV-R8_met.fits;2.72437;26502;7.79829;0.170667
20160930185619865_SVAKOV-R8_met.fits;2.59598;26494.6;7.15128;0.170667
20160930185702190_SVAKOV-R8_met.fits;2.43654;26494.6;15.4822;0.341333
20160930185611161_SVAKOV-R8_snap.fits;2.53695;26480;1.97492;0
20160930185801753_SVAKOV-R8_met.fits;2.33704;26512.2;7.16618;0.170667
20160930185711236_SVAKOV-R8_snap.fits;3.22828;26541.5;2.56826;0
20160930185811310_SVAKOV-R8_snap.fits;2.69352;26485.8;2.24226;0
20160930185911385_SVAKOV-R8_snap.fits;3.05796;26516.6;2.23187;0
