#timestamp,LO_Frequency 
1475193615.1,286047000.2
1475193635.0,286047000.8
1475193636.0,286047000.8
1475193655.9,286046999.0
1475193675.8,286046998.1
1475193695.8,286047004.8
1475193715.7,286046998.7
1475193735.6,286047001.1
1475193755.5,286047000.7
1475193775.5,286046999.3
1475193795.4,286047000.4
1475193815.3,286047002.3
1475193835.2,286046996.8
1475193855.2,286047004.0
1475193875.1,286046997.5
1475193895.0,286046998.5
1475193895.9,286046998.5
1475193915.9,286047001.5
1475193935.8,286047000.2
1475193955.7,286047000.2
1475193975.6,286047000.7
1475193995.6,286047002.5
1475194015.5,286046999.2
1475194035.4,286046999.8
1475194055.3,286047000.8
1475194075.3,286046996.5
1475194095.2,286047004.0
1475194115.1,286046998.9
1475194135.0,286046999.0
1475194136.0,286046999.0
1475194155.9,286047002.2
1475194175.8,286047000.6
1475194195.7,286046999.6
1475194215.7,286047002.2
1475194235.6,286046997.3
1475194255.4,286047001.0
1475194275.3,286046998.9
1475194295.3,286047002.3
1475194315.2,286046999.3
1475194335.1,286046998.6
1475194355.0,286047000.1
1475194355.9,286047000.1
1475194375.9,286046999.7
1475194395.8,286047004.2
1475194415.7,286047001.0
1475194435.7,286046999.0
1475194455.6,286046997.8
1475194475.5,286047000.7
1475194495.4,286046999.5
1475194515.4,286047000.8
1475194535.3,286047002.5
1475194555.3,286047002.8
1475194575.2,286046997.0
1475194595.1,286046998.3
1475194615.0,286046998.9
1475194615.9,286046998.9
1475194635.9,286047002.0
1475194655.8,286047001.0
1475194675.7,286046998.5
1475194695.6,286046999.8
1475194715.6,286047000.9
1475194735.5,286046996.6
1475194755.4,286047000.9
1475194775.3,286046996.6
1475194795.3,286047003.4
1475194815.2,286047001.3
1475194835.1,286046999.3
1475194855.1,286046998.5
1475194856.0,286046998.5
1475194875.9,286047007.6
1475194895.8,286046997.5
1475194915.8,286047001.0
1475194935.7,286046999.2
1475194955.6,286046998.6
1475194975.5,286046997.1
1475194995.5,286046998.5
1475195015.4,286047000.8
1475195035.3,286047000.3
1475195055.3,286046999.9
1475195075.2,286047001.0
1475195095.1,286046999.0
1475195115.0,286047000.6
1475195116.0,286047000.6
1475195135.9,286047000.8
1475195155.8,286046998.0
1475195175.7,286046999.0
1475195195.7,286047001.2
1475195215.6,286046999.3
1475195235.5,286046998.7
1475195255.4,286046998.3
1475195275.4,286047003.8
1475195295.3,286047000.8
1475195315.2,286046999.2
1475195335.1,286046999.6
1475195355.1,286046998.8
1475195356.0,286046998.8
1475195375.0,286046999.8
1475195375.9,286046999.8
1475195395.8,286047000.1
1475195415.8,286046999.2
1475195435.7,286046998.1
1475195455.6,286047002.2
1475195475.6,286047000.0
1475195495.5,286047000.4
1475195515.4,286046998.3
1475195535.3,286047001.1
1475195555.3,286046999.2
1475195575.2,286046998.6
1475195595.1,286047002.7
1475195615.0,286046998.4
1475195615.9,286046998.4
1475195635.9,286047001.5
1475195655.8,286047002.4
1475195675.7,286046998.9
1475195695.7,286047001.7
1475195715.6,286047000.7
1475195735.5,286046999.0
1475195755.4,286047003.1
1475195775.4,286047001.1
1475195795.3,286046998.0
1475195815.2,286047002.6
1475195835.1,286046996.8
1475195855.1,286046999.0
1475195856.0,286046999.0
1475195875.9,286047000.8
1475195895.8,286046999.3
1475195915.7,286047001.0
1475195935.7,286046996.9
1475195955.6,286047000.4
1475195975.5,286047003.1
1475195995.4,286047003.9
1475196015.4,286047000.7
1475196035.3,286046997.6
1475196055.2,286046996.6
1475196075.2,286047002.5
1475196095.1,286046998.6
1475196096.0,286046998.6
1475196115.7,286047002.7
1475196135.6,286047000.5
1475196155.5,286046999.0
1475196175.5,286047001.8
1475196195.4,286047000.0
1475196215.3,286047001.1
1475196235.2,286046998.8
1475196255.2,286046997.6
1475196275.1,286046998.1
1475196295.0,7972.8
1475196295.9,7972.8
1475196315.1,9999972.8
1475196335.0,286047008.1
1475196335.9,286047008.1
1475196355.9,286046991.0
1475196375.8,286046998.1
1475196395.7,286047002.7
1475196415.6,286047000.4
1475196435.6,286046999.1
1475196455.5,286046998.1
1475196475.4,286046999.9
1475196495.4,286047004.7
1475196515.3,286046995.4
1475196535.2,286047001.0
1475196555.1,286047001.2
1475196575.1,286046999.3
1475196576.0,286046999.3
1475196595.9,286046997.3
1475196615.7,286047002.6
1475196635.6,286047000.4
1475196655.5,286046996.7
1475196675.4,286047000.7
1475196695.4,286046998.2
1475196715.3,286046999.7
1475196735.2,286047001.2
1475196755.2,286047001.1
1475196775.1,286046996.6
1475196776.0,286046996.6
1475196795.0,286047003.5
1475196795.9,286047003.5
1475196815.9,286046997.9
1475196835.8,286046999.0
1475196855.7,286046998.4
1475196875.6,286047002.8
1475196895.6,286046998.7
1475196915.5,286047000.0
1475196935.4,286047002.3
1475196955.3,286046998.5
1475196975.3,286046998.2
1475196995.2,286046999.7
1475197015.1,286047002.3
1475197035.1,286046998.4
1475197036.0,286046998.4
1475197055.0,286047002.8
1475197056.0,286047002.8
1475197075.9,286046995.0
1475197095.8,286047001.7
1475197115.7,286047001.5
1475197135.7,286047002.2
1475197155.6,286046996.8
1475197175.5,286047000.7
1475197195.4,286047001.2
