# file name; noise; peak f.; mag.; duration
20160930150030233_SVAKOV-R8_met.fits;2.80254;26507.8;79.2826;0.341333
20160930150117678_SVAKOV-R8_met.fits;3.04848;26488.8;20.2528;2.048
20160930150053614_SVAKOV-R8_snap.fits;2.74522;26493.2;2.94963;0
20160930150202393_SVAKOV-R8_met.fits;3.16333;26509.3;6.52329;0.341333
20160930150206148_SVAKOV-R8_met.fits;3.33675;26503.4;17.5458;0.853333
20160930150218948_SVAKOV-R8_met.fits;2.93089;26509.3;33.1415;0.341333
20160930150245572_SVAKOV-R8_met.fits;2.92082;26503.4;9.14885;0.170667
20160930150153689_SVAKOV-R8_snap.fits;3.04361;26507.8;3.70331;0
20160930150314414_SVAKOV-R8_met.fits;3.19914;26509.3;8.29397;0.170667
20160930150339502_SVAKOV-R8_met.fits;3.37709;26494.6;8.59412;0.170667
20160930150253764_SVAKOV-R8_snap.fits;2.89735;26455.1;2.3192;0
20160930150409198_SVAKOV-R8_met.fits;2.622;26497.6;8.8561;0.170667
20160930150440772_SVAKOV-R8_met.fits;3.35709;26475.6;7.33494;0.682667
20160930150353838_SVAKOV-R8_snap.fits;3.06248;26456.5;2.8023;0
20160930150453913_SVAKOV-R8_snap.fits;3.09542;26449.2;2.25425;0
20160930150553988_SVAKOV-R8_snap.fits;2.97848;26529.8;2.82737;0
20160930150654062_SVAKOV-R8_snap.fits;3.0605;26537.1;2.87303;0
20160930150815129_SVAKOV-R8_met.fits;3.11934;26513.7;35.2883;0.341333
20160930150754137_SVAKOV-R8_snap.fits;2.95005;26480;2.90024;0
20160930150855406_SVAKOV-R8_met.fits;3.05357;26496.1;14.2401;0.512
20160930150858820_SVAKOV-R8_met.fits;2.80621;26504.9;13.4855;0.341333
20160930150854212_SVAKOV-R8_snap.fits;2.73468;26510.7;2.78662;0
20160930150954286_SVAKOV-R8_snap.fits;2.87716;26463.9;2.50539;0
20160930151142148_SVAKOV-R8_met.fits;3.23367;26515.1;8.36651;0.341333
20160930151054361_SVAKOV-R8_snap.fits;3.42632;26459.5;3.2184;0
20160930151211673_SVAKOV-R8_met.fits;2.80795;26503.4;7.4646;0.170667
20160930151154436_SVAKOV-R8_snap.fits;2.87025;26521;2.14034;0
20160930151254510_SVAKOV-R8_snap.fits;3.32919;26544.4;3.2397;0
20160930151354585_SVAKOV-R8_snap.fits;3.14383;26458;2.88665;0
20160930151514116_SVAKOV-R8_met.fits;2.53226;26509.3;6.31082;0.170667
20160930151454660_SVAKOV-R8_snap.fits;2.84125;26496.1;3.80138;0
20160930151554734_SVAKOV-R8_snap.fits;2.95432;26532.7;2.71577;0
20160930151726212_SVAKOV-R8_met.fits;2.55947;26507.8;7.20105;1.70667
20160930151654809_SVAKOV-R8_snap.fits;2.71957;26532.7;2.79114;0
20160930151821508_SVAKOV-R8_met.fits;3.26714;26509.3;7.64473;0.170667
20160930151754884_SVAKOV-R8_snap.fits;2.82309;26538.6;2.47814;0
20160930151851545_SVAKOV-R8_met.fits;3.70117;26506.3;7.55132;0.170667
20160930151915438_SVAKOV-R8_met.fits;3.83849;26500.5;10.3607;0.170667
20160930151940185_SVAKOV-R8_met.fits;2.95364;26510.7;6.36735;0.170667
20160930151854958_SVAKOV-R8_snap.fits;3.64209;26522.5;3.06531;0
20160930152008857_SVAKOV-R8_met.fits;3.14387;26512.2;13.0686;0.170667
20160930151955033_SVAKOV-R8_snap.fits;3.62299;26481.4;3.44499;0
20160930152116100_SVAKOV-R8_met.fits;2.97525;26485.8;7.57806;0.170667
20160930152055108_SVAKOV-R8_snap.fits;3.35315;26477.1;2.4723;0
20160930152203033_SVAKOV-R8_met.fits;2.96633;26515.1;11.9577;0.341333
20160930152208494_SVAKOV-R8_met.fits;3.14602;26509.3;8.58461;1.87733
20160930152155182_SVAKOV-R8_snap.fits;3.01318;26512.2;2.48257;0
20160930152253209_SVAKOV-R8_met.fits;2.62333;26509.3;8.4776;2.048
20160930152332292_SVAKOV-R8_met.fits;2.44702;26500.5;7.2236;2.048
20160930152345774_SVAKOV-R8_met.fits;2.80842;26509.3;7.21395;0.170667
20160930152255257_SVAKOV-R8_snap.fits;2.93794;26523.9;2.8111;0
20160930152443972_SVAKOV-R8_met.fits;3.05084;26500.5;7.35822;0.341333
20160930152355332_SVAKOV-R8_snap.fits;3.02463;26504.9;2.64372;0
20160930152455406_SVAKOV-R8_snap.fits;3.14894;26478.5;2.56749;0
20160930152548825_SVAKOV-R8_met.fits;2.48793;26504.9;26.5829;0.341333
20160930152606574_SVAKOV-R8_met.fits;3.51602;26523.9;8.3276;0.170667
20160930152555481_SVAKOV-R8_snap.fits;3.86159;26449.2;2.96601;0
20160930152725081_SVAKOV-R8_met.fits;2.73126;26509.3;5.54175;0.170667
20160930152655556_SVAKOV-R8_snap.fits;2.9691;26525.4;2.38715;0
20160930152806041_SVAKOV-R8_met.fits;3.15803;26510.7;80.1119;0.341333
20160930152755630_SVAKOV-R8_snap.fits;2.69966;26449.2;3.31413;0
20160930152903044_SVAKOV-R8_met.fits;3.52449;26506.3;13.2808;0.341333
20160930152855705_SVAKOV-R8_snap.fits;2.78254;26531.2;2.48371;0
20160930152952025_SVAKOV-R8_met.fits;3.06754;26507.8;7.06577;0.170667
20160930153028548_SVAKOV-R8_met.fits;2.8986;26497.6;7.09573;0.170667
20160930153045785_SVAKOV-R8_met.fits;2.84198;26513.7;9.65545;0.170667
20160930152955780_SVAKOV-R8_snap.fits;3.04803;26529.8;2.85974;0
20160930153107460_SVAKOV-R8_met.fits;3.50202;26504.9;9.07898;0.170667
20160930153112409_SVAKOV-R8_met.fits;2.95046;26463.9;13.191;0.170667
20160930153124526_SVAKOV-R8_met.fits;3.20839;26485.8;7.35872;0.170667
20160930153149273_SVAKOV-R8_met.fits;3.36827;26499;9.38849;0.170667
20160930153055854_SVAKOV-R8_snap.fits;3.39801;26497.6;3.05794;0
20160930153157124_SVAKOV-R8_met.fits;3.21646;26488.8;6.43559;0.170667
20160930153226308_SVAKOV-R8_met.fits;3.09928;26494.6;9.22575;0.341333
20160930153231086_SVAKOV-R8_met.fits;2.92599;26509.3;7.72085;0.341333
20160930153155929_SVAKOV-R8_snap.fits;3.26888;26506.3;2.64395;0
20160930153252249_SVAKOV-R8_met.fits;3.30339;26518.1;7.16542;0.341333
20160930153255833_SVAKOV-R8_met.fits;2.82399;26504.9;9.47234;0.170667
20160930153341572_SVAKOV-R8_met.fits;3.36218;26507.8;30.893;0.682667
20160930153256004_SVAKOV-R8_snap.fits;3.22696;26488.8;2.74736;0
20160930153440622_SVAKOV-R8_met.fits;2.88104;26496.1;9.45203;0.170667
20160930153356078_SVAKOV-R8_snap.fits;3.06887;26480;3.33979;0
20160930153532676_SVAKOV-R8_met.fits;3.22404;26506.3;8.48184;0.170667
20160930153456153_SVAKOV-R8_snap.fits;2.85522;26472.7;3.14816;0
20160930153556228_SVAKOV-R8_snap.fits;3.22778;26453.6;3.10558;0
20160930153726681_SVAKOV-R8_met.fits;3.22655;26512.2;6.81121;0.170667
20160930153656302_SVAKOV-R8_snap.fits;2.77568;26512.2;2.85586;0
20160930153756377_SVAKOV-R8_snap.fits;2.94802;26472.7;2.85712;0
20160930153930414_SVAKOV-R8_met.fits;3.24963;26485.8;16.3167;0.341333
20160930153933998_SVAKOV-R8_met.fits;2.66855;26526.9;21.1629;0.341333
20160930153856452_SVAKOV-R8_snap.fits;3.52645;26509.3;3.09815;0
20160930153956526_SVAKOV-R8_snap.fits;3.50962;26497.6;3.00719;0
20160930154113497_SVAKOV-R8_met.fits;2.83287;26504.9;8.11139;0.170667
20160930154056601_SVAKOV-R8_snap.fits;3.12742;26502;3.17398;0
20160930154156676_SVAKOV-R8_snap.fits;3.3344;26475.6;2.87958;0
20160930154346756_SVAKOV-R8_met.fits;3.43349;26513.7;7.1715;0.170667
20160930154256750_SVAKOV-R8_snap.fits;3.09828;26510.7;3.43206;0
20160930154356825_SVAKOV-R8_snap.fits;3.29217;26513.7;2.34938;0
20160930154456900_SVAKOV-R8_snap.fits;2.98579;26487.3;2.20625;0
20160930154556974_SVAKOV-R8_snap.fits;3.20034;26485.8;3.45254;0
20160930154657049_SVAKOV-R8_snap.fits;3.43947;26463.9;2.5607;0
20160930154752857_SVAKOV-R8_met.fits;3.08053;26515.1;105.968;0.512
20160930154813166_SVAKOV-R8_met.fits;2.74263;26503.4;10.0076;0.170667
20160930154757124_SVAKOV-R8_snap.fits;2.38871;26540;2.72211;0
20160930154948228_SVAKOV-R8_met.fits;3.17169;26507.8;17.7713;0.512
20160930154857198_SVAKOV-R8_snap.fits;3.08854;26500.5;2.89859;0
20160930154957273_SVAKOV-R8_snap.fits;2.9716;26455.1;3.29667;0
20160930155131652_SVAKOV-R8_met.fits;2.78428;26522.5;7.65641;0.341333
20160930155149401_SVAKOV-R8_met.fits;3.25156;26534.2;8.51912;0.170667
20160930155057348_SVAKOV-R8_snap.fits;3.3709;26526.9;2.61172;0
20160930155157422_SVAKOV-R8_snap.fits;2.61149;26468.3;2.27258;0
20160930155309444_SVAKOV-R8_met.fits;2.80184;26506.3;5.97204;0.170667
20160930155257497_SVAKOV-R8_snap.fits;2.68888;26478.5;1.94884;0
20160930155446041_SVAKOV-R8_met.fits;2.81475;26504.9;6.71221;0.170667
20160930155357572_SVAKOV-R8_snap.fits;3.50975;26513.7;3.10092;0
20160930155457646_SVAKOV-R8_snap.fits;3.02498;26478.5;2.94246;0
20160930155558062_SVAKOV-R8_met.fits;2.98183;26507.8;21.128;0.341333
20160930155601476_SVAKOV-R8_met.fits;2.90394;26507.8;22.0137;0.341333
20160930155633561_SVAKOV-R8_met.fits;2.92042;26506.3;13.6581;0.341333
20160930155557721_SVAKOV-R8_snap.fits;2.84369;26532.7;2.73362;0
20160930155704110_SVAKOV-R8_met.fits;2.47559;26503.4;9.19289;2.21867
20160930155657796_SVAKOV-R8_snap.fits;3.34062;26465.3;3.11946;0
20160930155800772_SVAKOV-R8_met.fits;2.76621;26518.1;6.58201;0.341333
20160930155803844_SVAKOV-R8_met.fits;3.0802;26500.5;6.34443;0.170667
20160930155757870_SVAKOV-R8_snap.fits;2.84568;26537.1;2.45297;0
20160930155857092_SVAKOV-R8_met.fits;2.84642;26500.5;11.4434;0.170667
20160930155918596_SVAKOV-R8_met.fits;3.5533;26507.8;14.7124;0.341333
20160930155857945_SVAKOV-R8_snap.fits;2.61164;26480;2.37048;0
20160930155958020_SVAKOV-R8_snap.fits;2.94729;26532.7;2.92506;0
