#timestamp,LO_Frequency 
1475265615.1,286046993.3
1475265635.1,286047003.4
1475265636.0,286047003.4
1475265655.0,286046994.9
1475265655.9,286046994.9
1475265675.9,286047007.5
1475265695.8,286047001.3
1475265715.7,286047000.7
1475265735.6,286047000.9
1475265755.6,286046998.3
1475265775.5,286047002.7
1475265795.4,286046999.9
1475265815.3,286047000.8
1475265835.3,286046998.5
1475265855.2,286046999.4
1475265875.1,286046999.6
1475265895.0,286046998.5
1475265896.0,286046998.5
1475265915.9,286047001.8
1475265935.8,286047000.9
1475265955.7,286047000.8
1475265975.7,286047002.3
1475265995.6,286046999.4
1475266015.5,286046998.8
1475266035.4,286047002.4
1475266055.4,286047000.8
1475266075.3,286047002.2
1475266095.2,286046999.0
1475266115.1,286046999.4
1475266135.1,286046999.4
1475266136.0,286046999.4
1475266155.9,286046998.8
1475266175.8,286046998.1
1475266195.8,286047003.8
1475266215.7,286046998.1
1475266235.6,286047002.1
1475266255.5,286046998.8
1475266275.5,286046996.9
1475266295.4,286046998.2
1475266315.3,286046999.7
1475266335.2,286047000.0
1475266355.2,286047001.6
1475266375.1,286047000.9
1475266395.0,286047000.8
1475266395.9,286047000.8
1475266415.9,286046996.6
1475266435.8,286047004.1
1475266455.7,286046999.3
1475266475.6,286046998.3
1475266495.6,286046998.5
1475266515.5,286047000.1
1475266535.4,286047000.3
1475266555.4,286047000.5
1475266575.3,286046998.2
1475266595.2,286047002.1
1475266615.1,286047000.6
1475266635.1,286046998.9
1475266636.0,286046998.9
1475266655.9,286047000.1
1475266675.8,286046998.2
1475266695.8,286047000.0
1475266715.7,286047001.2
1475266735.6,286046998.9
1475266755.5,286046998.5
1475266775.5,286047002.4
1475266795.4,286046998.8
1475266815.3,286046998.6
1475266835.2,286046998.7
1475266855.2,286046999.4
1475266875.1,286046998.8
1475266895.0,286047000.8
1475266895.9,286047000.8
1475266915.9,286046999.6
1475266935.8,286046998.2
1475266955.7,286047000.4
1475266975.6,286046999.0
1475266995.6,286047000.0
1475267015.5,286047002.5
1475267035.4,286046998.7
1475267055.3,1285.2
1475267075.3,9999973.4
1475267095.2,286046971.3
1475267115.1,286047001.6
1475267135.0,286046998.8
1475267136.0,286046998.8
1475267155.9,286047002.6
1475267175.8,286046997.8
1475267195.7,286047001.0
1475267215.7,286047000.8
1475267235.6,286047000.7
1475267255.5,286047000.8
1475267275.5,286047000.5
1475267295.4,286047001.2
1475267315.3,286046998.3
1475267335.2,286047001.0
1475267355.2,286046998.1
1475267375.1,286046999.8
1475267376.0,286046999.8
1475267395.0,286046998.6
1475267395.9,286046998.6
1475267415.9,286047000.8
1475267435.8,286047000.5
1475267455.7,286046998.1
1475267475.6,286047002.2
1475267495.6,286046996.6
1475267515.5,286047002.7
1475267535.4,286047000.2
1475267555.3,286046998.1
1475267575.3,286047003.6
1475267595.2,286047004.3
1475267615.1,286046996.5
1475267635.1,286047002.7
1475267636.0,286047002.7
1475267655.9,286046999.4
1475267675.8,286046996.5
1475267695.7,286047000.5
1475267715.7,286047000.5
1475267735.6,286046996.8
1475267755.5,286047002.3
1475267775.4,286047001.0
1475267795.4,286047002.4
1475267815.3,286047001.6
1475267835.2,286047000.9
1475267855.2,286046997.2
1475267875.1,286047000.9
1475267876.0,286047000.9
1475267895.0,286046998.4
1475267895.9,286046998.4
1475267915.9,286047002.8
1475267935.8,286046996.6
1475267955.7,286046998.1
1475267975.6,286047000.3
1475267995.6,286046999.6
1475268015.5,286047001.0
1475268035.4,286046998.7
1475268055.4,286047001.8
1475268075.3,286047000.4
1475268095.2,286046998.4
1475268115.1,286047000.3
1475268135.1,286046999.9
1475268136.0,286046999.9
1475268155.9,286047002.2
1475268175.8,286047002.7
1475268195.8,286046998.7
1475268215.7,286046997.2
1475268235.6,286046999.9
1475268255.5,286047002.7
1475268275.5,286046999.7
1475268295.4,286047001.4
1475268315.3,286046999.2
1475268335.2,286046999.1
1475268355.2,286047001.0
1475268375.1,286046997.7
1475268395.0,286047000.1
1475268396.0,286047000.1
1475268415.9,286047000.7
1475268435.8,286046996.5
1475268455.7,286047001.7
1475268475.7,286046998.5
1475268495.6,286046999.3
1475268515.5,286047000.5
1475268535.4,286047004.7
1475268555.4,286047000.2
1475268575.3,286047001.2
1475268595.2,286046998.3
1475268615.1,286046997.7
1475268635.1,286046997.2
1475268636.0,286046997.2
1475268655.0,286047005.1
1475268655.9,286047005.1
1475268675.8,286047000.4
1475268695.8,286046999.4
1475268715.7,286046994.9
1475268735.6,286047000.4
1475268755.5,286046999.0
1475268775.5,286047000.7
1475268795.4,286047000.9
1475268815.3,286047000.5
1475268835.3,286046996.8
1475268855.2,286047000.8
1475268875.1,286046999.3
1475268895.0,286046996.6
1475268895.9,286046996.6
1475268915.9,286047010.7
1475268935.8,286046996.8
1475268955.7,286046998.1
1475268975.6,286047000.5
1475268995.6,286047001.5
1475269015.5,286047000.4
1475269035.4,286047000.0
1475269055.4,286046999.8
1475269075.3,286047000.2
1475269095.2,286046998.9
1475269115.1,286046998.2
1475269135.1,286047004.1
1475269136.0,286047004.1
1475269155.9,286046995.6
1475269175.8,286047004.4
1475269195.7,286046999.1
