#timestamp,LO_Frequency 
1475211615.2,286046999.0
1475211635.2,286046997.1
1475211655.1,286047000.7
1475211656.0,286047000.7
1475211675.0,286046998.3
1475211675.9,286046998.3
1475211695.9,286047002.7
1475211715.8,286046997.1
1475211735.7,286046998.9
1475211755.7,286046998.4
1475211775.6,286047000.3
1475211795.5,286047001.0
1475211815.4,286047001.1
1475211835.4,286047000.4
1475211855.3,286046997.4
1475211875.2,286047000.7
1475211895.1,286047002.7
1475211915.1,286047000.7
1475211916.0,286047000.7
1475211935.9,286046995.0
1475211955.8,286046999.3
1475211975.8,286047000.9
1475211995.7,286047002.7
1475212015.6,286046997.2
1475212035.5,286047002.8
1475212055.5,286046996.9
1475212075.4,286047002.2
1475212095.3,286047001.2
1475212115.2,286046998.8
1475212135.2,286047000.4
1475212155.1,286046996.8
1475212156.0,286046996.8
1475212175.0,286047003.4
1475212175.9,286047003.4
1475212195.9,286046998.9
1475212215.8,286046996.9
1475212235.7,286047003.6
1475212255.6,286047002.8
1475212275.6,286047000.6
1475212295.5,286046998.8
1475212315.4,286046998.6
1475212335.3,286047002.5
1475212355.3,286046996.6
1475212375.2,286047002.8
1475212395.1,286046998.1
1475212415.1,286047001.8
1475212416.0,286047001.8
1475212435.9,286046998.4
1475212455.8,286047000.2
1475212475.8,286046998.4
1475212495.7,286047002.7
1475212515.6,286047001.2
1475212535.5,286046999.4
1475212555.5,286046998.2
1475212575.4,67801530.7
1475212595.3,9999972.2
1475212615.3,286047032.6
1475212635.2,286047000.3
1475212655.1,286047000.5
1475212675.0,286047001.8
1475212675.9,286047001.8
1475212695.9,286046997.6
1475212715.8,286046998.7
1475212735.7,286047001.1
1475212755.7,286046999.5
1475212775.6,286046998.0
1475212795.5,286046999.1
1475212815.4,286046998.3
1475212835.4,286046999.3
1475212855.3,286046998.9
1475212875.2,286046999.7
1475212895.1,286047004.4
1475212915.1,286046996.6
1475212916.0,286046996.6
1475212935.9,286047003.6
1475212955.8,286046998.4
1475212975.8,286047001.7
1475212995.7,286046998.2
1475213015.6,286047000.3
1475213035.5,286047000.4
1475213055.5,286047000.4
1475213075.4,286046999.6
1475213095.3,286046997.1
1475213115.2,286047000.6
1475213135.2,286046998.9
1475213155.1,286046998.5
1475213175.0,286047000.6
1475213175.9,286047000.6
1475213195.9,286046999.7
1475213215.8,286047003.1
1475213235.7,286047001.8
1475213255.6,286046999.0
1475213275.6,286046997.0
1475213295.5,286047000.3
1475213315.4,286047002.0
1475213335.4,286046998.8
1475213355.3,286047002.8
1475213375.2,286046997.0
1475213395.1,286046998.7
1475213415.1,286046999.4
1475213416.0,286046999.4
1475213435.9,286046999.0
1475213455.8,286047000.0
1475213475.8,286046999.9
1475213495.7,286046999.8
1475213515.6,286047000.4
1475213535.5,286047000.8
1475213555.5,286047000.8
1475213575.4,286047000.1
1475213595.3,286046999.8
1475213615.2,286046999.0
1475213635.2,286047000.2
1475213655.1,286047002.8
1475213675.0,286046997.5
1475213675.9,286046997.5
1475213695.9,286047000.2
1475213715.8,286047000.4
1475213735.7,286046998.2
1475213755.6,286047002.3
1475213775.6,286047000.8
1475213795.5,286047000.3
1475213815.4,286046998.5
1475213835.3,286047002.3
1475213855.3,286046999.9
1475213875.2,286047000.8
1475213895.1,286046998.1
1475213915.0,286046999.9
1475213916.0,286046999.9
1475213935.9,286047002.4
1475213955.8,286046997.1
1475213975.7,286047000.8
1475213995.7,286047000.2
1475214015.6,286047003.8
1475214035.5,286046999.3
1475214055.5,286047000.6
1475214075.4,286047002.7
1475214095.3,286046999.3
1475214115.2,286046996.5
1475214135.2,286047002.1
1475214155.1,286046998.9
1475214175.0,286047001.1
1475214175.9,286047001.1
1475214195.9,286046997.7
1475214215.8,286046998.5
1475214235.7,286047003.8
1475214255.7,286047000.7
1475214275.6,286046998.2
1475214295.5,286047002.1
1475214315.4,286046998.2
1475214335.4,286047004.3
1475214355.3,286046995.2
1475214375.6,286046998.1
1475214395.5,286047001.3
1475214415.5,286047000.9
1475214435.4,286047004.2
1475214455.3,286046997.0
1475214475.2,286047000.4
1475214495.2,286046996.5
1475214515.1,286047004.2
1475214516.0,286047004.2
1475214535.0,286046994.5
1475214535.9,286046994.5
1475214555.9,286047007.0
1475214575.8,286046998.4
1475214595.7,286047000.6
1475214615.6,286046998.3
1475214635.6,286047001.2
1475214655.5,286046999.9
1475214675.4,286047004.3
1475214695.3,286046996.7
1475214715.3,286047000.8
1475214735.2,286046998.9
1475214755.1,286047000.0
1475214775.0,286047000.9
1475214776.0,286047000.9
1475214795.9,286046997.0
1475214815.8,286047002.0
1475214835.7,286047001.1
1475214855.7,286047000.8
1475214875.6,286046996.8
1475214895.5,286047000.9
1475214915.4,286047000.4
1475214935.4,286047001.7
1475214955.3,286047003.2
1475214975.2,286046998.4
1475214995.2,286047002.4
1475215015.1,286046996.6
1475215016.0,286046996.6
1475215035.0,286047003.2
1475215035.9,286047003.2
1475215055.9,286046996.9
1475215075.8,286046998.1
1475215095.7,286047000.7
1475215115.6,286046998.7
1475215135.6,286047000.6
1475215155.5,286047002.5
1475215175.4,286046999.0
1475215195.3,286046998.7
