# file name; noise; peak f.; mag.; duration
20160930010027246_SVAKOV-R8_met.fits;2.26794;26526.9;4.95106;0.170667
20160930010031172_SVAKOV-R8_met.fits;2.7808;26491.7;6.63613;0.170667
20160930010128174_SVAKOV-R8_met.fits;2.87362;26535.6;13.2936;0.341333
20160930010134830_SVAKOV-R8_met.fits;2.47727;26515.1;5.28247;0.170667
20160930010139780_SVAKOV-R8_met.fits;2.51819;26491.7;6.41741;0.170667
20160930010050969_SVAKOV-R8_snap.fits;2.10447;26523.9;2.39657;0
20160930010235758_SVAKOV-R8_met.fits;2.50834;26487.3;9.76373;1.024
20160930010151044_SVAKOV-R8_snap.fits;2.61276;26547.4;1.84239;0
20160930010251118_SVAKOV-R8_snap.fits;2.90727;26491.7;2.45854;0
20160930010347438_SVAKOV-R8_met.fits;2.0147;26466.8;6.06647;0.512
20160930010409284_SVAKOV-R8_met.fits;2.7064;26521;5.86851;0.170667
20160930010351193_SVAKOV-R8_snap.fits;2.36455;26468.3;2.20566;0
20160930010447342_SVAKOV-R8_met.fits;2.21554;26471.2;15.6479;0.512
20160930010451268_SVAKOV-R8_snap.fits;2.92598;26469.7;2.0852;0
20160930010550318_SVAKOV-R8_met.fits;2.34222;26510.7;4.92601;0.170667
20160930010553732_SVAKOV-R8_met.fits;2.08959;26518.1;4.20912;0.170667
20160930010630596_SVAKOV-R8_met.fits;2.48036;26452.1;6.53937;0.170667
20160930010551342_SVAKOV-R8_snap.fits;2.47763;26466.8;2.53588;0
20160930010705070_SVAKOV-R8_met.fits;2.23816;26523.9;6.73966;0.170667
20160930010651417_SVAKOV-R8_snap.fits;2.26807;26538.6;1.95959;0
20160930010813166_SVAKOV-R8_met.fits;3.11599;26488.8;6.95883;0.853333
20160930010819310_SVAKOV-R8_met.fits;2.72558;26493.2;8.31061;1.87733
20160930010829209_SVAKOV-R8_met.fits;2.27291;26502;16.344;0.512
20160930010751492_SVAKOV-R8_snap.fits;2.56501;26480;2.97919;0
20160930010924334_SVAKOV-R8_met.fits;2.31908;26526.9;5.80344;0.170667
20160930010926382_SVAKOV-R8_met.fits;2.60774;26488.8;21.9524;0.341333
20160930010851566_SVAKOV-R8_snap.fits;3.47672;26540;2.20552;0
20160930011010926_SVAKOV-R8_met.fits;2.53764;26523.9;7.06822;0.512
20160930010951641_SVAKOV-R8_snap.fits;2.68438;26496.1;2.58717;0
20160930011125678_SVAKOV-R8_met.fits;2.26982;26482.9;5.96804;0.341333
20160930011051716_SVAKOV-R8_snap.fits;2.47553;26504.9;1.92892;0
20160930011151790_SVAKOV-R8_snap.fits;2.1044;26466.8;2.29018;0
20160930011259374_SVAKOV-R8_met.fits;2.09322;26477.1;10.0844;0.170667
20160930011340846_SVAKOV-R8_met.fits;1.98433;26471.2;4.13782;0.170667
20160930011251865_SVAKOV-R8_snap.fits;2.72259;26534.2;2.97743;0
20160930011350574_SVAKOV-R8_met.fits;2.74108;26506.3;12.929;0.341333
20160930011415321_SVAKOV-R8_met.fits;2.11025;26496.1;12.9299;0.341333
20160930011351940_SVAKOV-R8_snap.fits;2.64063;26521;2.15789;0
20160930011531950_SVAKOV-R8_met.fits;1.77758;26518.1;4.41556;0.170667
20160930011452014_SVAKOV-R8_snap.fits;2.41733;26482.9;2.15899;0
20160930011619908_SVAKOV-R8_met.fits;2.23162;26496.1;4.89293;0.170667
20160930011626734_SVAKOV-R8_met.fits;2.53328;26487.3;12.6927;0.341333
20160930011552089_SVAKOV-R8_snap.fits;2.16164;26521;1.81998;0
20160930011658137_SVAKOV-R8_met.fits;2.30815;26465.3;16.1724;0.341333
20160930011742510_SVAKOV-R8_met.fits;2.23971;26521;5.48282;0.341333
20160930011652164_SVAKOV-R8_snap.fits;2.69599;26537.1;2.03414;0
20160930011751726_SVAKOV-R8_met.fits;1.85368;26485.8;4.14358;0.170667
20160930011820910_SVAKOV-R8_met.fits;2.35104;26499;7.47055;1.36533
20160930011825860_SVAKOV-R8_met.fits;2.05531;26529.8;5.19446;0.341333
20160930011830126_SVAKOV-R8_met.fits;2.12023;26497.6;18.6274;0.341333
20160930011752238_SVAKOV-R8_snap.fits;2.224;26545.9;2.28131;0
20160930011858286_SVAKOV-R8_met.fits;2.4036;26488.8;5.85831;0.170667
20160930011912281_SVAKOV-R8_met.fits;2.3713;26463.9;4.79873;2.38933
20160930011852313_SVAKOV-R8_snap.fits;2.34788;26513.7;2.01376;0
20160930011947438_SVAKOV-R8_met.fits;2.32006;26518.1;8.12075;0.170667
20160930011952388_SVAKOV-R8_snap.fits;2.66166;26471.2;1.93858;0
20160930012055876_SVAKOV-R8_met.fits;2.11771;26523.9;5.43327;0.170667
20160930012124036_SVAKOV-R8_met.fits;2.78868;26516.6;12.9314;0.341333
20160930012144345_SVAKOV-R8_met.fits;2.79103;26522.5;6.32292;1.024
20160930012052462_SVAKOV-R8_snap.fits;2.56837;26499;1.95791;0
20160930012149465_SVAKOV-R8_met.fits;2.12057;26477.1;5.96334;0.170667
20160930012207214_SVAKOV-R8_met.fits;2.30059;26509.3;4.80701;0.170667
20160930012216089_SVAKOV-R8_met.fits;2.53116;26531.2;5.32087;0.170667
20160930012232644_SVAKOV-R8_met.fits;2.42319;26503.4;7.90961;0.170667
20160930012245614_SVAKOV-R8_met.fits;2.75894;26502;7.12806;0.170667
20160930012152537_SVAKOV-R8_snap.fits;2.19927;26513.7;2.59815;0
20160930012255342_SVAKOV-R8_met.fits;2.27776;26547.4;6.70143;0.170667
20160930012257732_SVAKOV-R8_met.fits;2.28184;26490.2;4.6352;0.341333
20160930012309849_SVAKOV-R8_met.fits;2.35729;26525.4;9.70004;0.341333
20160930012331865_SVAKOV-R8_met.fits;2.73453;26469.7;9.05932;0.170667
20160930012333913_SVAKOV-R8_met.fits;2.60925;26522.5;5.9939;0.170667
20160930012252612_SVAKOV-R8_snap.fits;2.57583;26506.3;1.84468;0
20160930012425796_SVAKOV-R8_met.fits;2.6808;26500.5;10.0777;0.170667
20160930012429892_SVAKOV-R8_met.fits;2.02395;26487.3;6.03053;0.170667
20160930012352686_SVAKOV-R8_snap.fits;2.7984;26459.5;1.97017;0
20160930012453102_SVAKOV-R8_met.fits;3.15705;26535.6;17.1129;0.341333
20160930012511193_SVAKOV-R8_met.fits;2.26456;26494.6;4.80396;0.170667
20160930012543961_SVAKOV-R8_met.fits;2.53673;26522.5;5.87946;0.341333
20160930012452761_SVAKOV-R8_snap.fits;2.83649;26491.7;2.45995;0
20160930012619972_SVAKOV-R8_met.fits;2.73524;26541.5;15.8015;0.512
20160930012552836_SVAKOV-R8_snap.fits;2.89118;26471.2;2.45038;0
20160930012718510_SVAKOV-R8_met.fits;2.73589;26512.2;7.69375;0.170667
20160930012652910_SVAKOV-R8_snap.fits;2.80207;26456.5;2.42595;0
20160930012755204_SVAKOV-R8_met.fits;2.3864;26499;5.0103;0.170667
20160930012807662_SVAKOV-R8_met.fits;2.28096;26509.3;16.6345;0.512
20160930012826777_SVAKOV-R8_met.fits;2.07928;26481.4;5.00563;0.341333
20160930012752985_SVAKOV-R8_snap.fits;2.0361;26487.3;2.29852;0
20160930012915417_SVAKOV-R8_met.fits;3.39294;26504.9;35.1843;0.682667
20160930012853060_SVAKOV-R8_snap.fits;2.40823;26455.1;2.25574;0
20160930013002350_SVAKOV-R8_met.fits;2.70691;26532.7;12.7839;0.170667
20160930012953134_SVAKOV-R8_snap.fits;2.50547;26480;2.75189;0
20160930013144238_SVAKOV-R8_met.fits;2.82455;26490.2;14.9499;0.170667
20160930013053209_SVAKOV-R8_snap.fits;2.34139;26525.4;2.05931;0
20160930013155844_SVAKOV-R8_met.fits;2.55019;26465.3;5.31775;0.170667
20160930013226222_SVAKOV-R8_met.fits;2.26616;26491.7;5.10544;0.170667
20160930013153284_SVAKOV-R8_snap.fits;2.61215;26507.8;2.05443;0
20160930013345241_SVAKOV-R8_met.fits;1.98825;26504.9;7.34352;0.170667
20160930013253358_SVAKOV-R8_snap.fits;2.1814;26503.4;2.51026;0
20160930013429614_SVAKOV-R8_met.fits;2.25963;26519.5;12.3822;0.512
20160930013445998_SVAKOV-R8_met.fits;2.40564;26503.4;5.62225;0.170667
20160930013353433_SVAKOV-R8_snap.fits;2.72765;26535.6;1.70184;0
20160930013458969_SVAKOV-R8_met.fits;2.25206;26541.5;7.38515;0.170667
20160930013522521_SVAKOV-R8_met.fits;2.18067;26487.3;9.75415;0.341333
20160930013529348_SVAKOV-R8_met.fits;2.4195;26497.6;9.95854;0.341333
20160930013453508_SVAKOV-R8_snap.fits;2.79565;26500.5;2.05591;0
20160930013633177_SVAKOV-R8_met.fits;2.29149;26534.2;45.5788;2.73067
20160930013645636_SVAKOV-R8_met.fits;2.6288;26515.1;12.3038;0.170667
20160930013553582_SVAKOV-R8_snap.fits;2.72279;26513.7;2.41678;0
20160930013649220_SVAKOV-R8_met.fits;2.33607;26450.7;5.05273;0.170667
20160930013715673_SVAKOV-R8_met.fits;2.42703;26523.9;9.43046;0.170667
20160930013653657_SVAKOV-R8_snap.fits;2.23754;26490.2;2.08747;0
20160930013758681_SVAKOV-R8_met.fits;2.57283;26468.3;7.01639;0.512
20160930013807044_SVAKOV-R8_met.fits;2.60267;26507.8;35.4943;0.341333
20160930013809774_SVAKOV-R8_met.fits;2.42806;26504.9;17.7059;0.512
20160930013844078_SVAKOV-R8_met.fits;2.35208;26503.4;9.32639;0.341333
20160930013753732_SVAKOV-R8_snap.fits;2.42014;26449.2;2.13299;0
20160930013904046_SVAKOV-R8_met.fits;2.27879;26487.3;5.34084;0.341333
20160930013908654_SVAKOV-R8_met.fits;2.60594;26534.2;5.28933;0.170667
20160930013853806_SVAKOV-R8_snap.fits;2.39706;26540;1.71353;0
20160930013954734_SVAKOV-R8_met.fits;2.58069;26512.2;20.3685;0.341333
20160930014008388_SVAKOV-R8_met.fits;2.61035;26503.4;5.90746;0.170667
20160930014032110_SVAKOV-R8_met.fits;2.81694;26496.1;6.90748;0.170667
20160930014047300_SVAKOV-R8_met.fits;2.24394;26499;6.90493;0.170667
20160930013953881_SVAKOV-R8_snap.fits;2.82972;26478.5;1.81287;0
20160930014058734_SVAKOV-R8_met.fits;2.6882;26532.7;6.32223;0.341333
20160930014119556_SVAKOV-R8_met.fits;2.19247;26512.2;4.60541;0.170667
20160930014053956_SVAKOV-R8_snap.fits;2.23218;26507.8;2.71784;0
20160930014229188_SVAKOV-R8_met.fits;2.59363;26496.1;5.53353;0.341333
20160930014154030_SVAKOV-R8_snap.fits;2.61773;26510.7;1.79809;0
20160930014248473_SVAKOV-R8_met.fits;2.43414;26506.3;5.23128;0.682667
20160930014338990_SVAKOV-R8_met.fits;2.41576;26544.4;5.15303;0.170667
20160930014254105_SVAKOV-R8_snap.fits;2.35489;26535.6;2.22745;0
20160930014354180_SVAKOV-R8_snap.fits;2.40056;26449.2;2.41022;0
20160930014500740_SVAKOV-R8_met.fits;2.64726;26493.2;16.8547;0.341333
20160930014522926_SVAKOV-R8_met.fits;2.41413;26519.5;5.4849;0.682667
20160930014540846_SVAKOV-R8_met.fits;2.59806;26522.5;19.0992;0.512
20160930014454254_SVAKOV-R8_snap.fits;2.08443;26516.6;2.07114;0
20160930014611737_SVAKOV-R8_met.fits;2.47099;26526.9;7.72585;0.341333
20160930014554329_SVAKOV-R8_snap.fits;2.27397;26471.2;1.81019;0
20160930014656281_SVAKOV-R8_met.fits;2.72289;26512.2;6.77037;0.512
20160930014700548_SVAKOV-R8_met.fits;2.40241;26499;7.34212;0.341333
20160930014716249_SVAKOV-R8_met.fits;2.26581;26477.1;11.0087;0.341333
20160930014654404_SVAKOV-R8_snap.fits;2.54303;26547.4;2.11555;0
20160930014801476_SVAKOV-R8_met.fits;2.26425;26488.8;7.3653;0.341333
20160930014847385_SVAKOV-R8_met.fits;2.31421;26494.6;8.19762;0.170667
20160930014754478_SVAKOV-R8_snap.fits;2.3672;26521;2.15537;0
20160930014854553_SVAKOV-R8_snap.fits;2.5996;26477.1;2.15221;0
20160930015025860_SVAKOV-R8_met.fits;2.96602;26525.4;10.3272;0.170667
20160930014954628_SVAKOV-R8_snap.fits;2.66795;26544.4;2.32435;0
20160930015146244_SVAKOV-R8_met.fits;2.51418;26532.7;6.23294;0.170667
20160930015054702_SVAKOV-R8_snap.fits;2.37693;26499;1.38786;0
20160930015151876_SVAKOV-R8_met.fits;2.64282;26518.1;6.34755;0.341333
20160930015154777_SVAKOV-R8_snap.fits;2.74146;26465.3;2.74442;0
20160930015254852_SVAKOV-R8_snap.fits;2.41838;26521;3.14382;0
20160930015444078_SVAKOV-R8_met.fits;2.49934;26477.1;8.21333;0.341333
20160930015354926_SVAKOV-R8_snap.fits;2.47568;26516.6;2.2392;0
20160930015455172_SVAKOV-R8_met.fits;2.74842;26500.5;6.0362;0.170667
20160930015531182_SVAKOV-R8_met.fits;2.52286;26504.9;7.01252;0.170667
20160930015455001_SVAKOV-R8_snap.fits;2.56702;26543;2.49236;0
20160930015600708_SVAKOV-R8_met.fits;2.11243;26497.6;4.69533;0.170667
20160930015632793_SVAKOV-R8_met.fits;2.48641;26502;8.55303;0.341333
20160930015555076_SVAKOV-R8_snap.fits;2.42797;26529.8;2.14959;0
20160930015709316_SVAKOV-R8_met.fits;2.39158;26504.9;5.0864;0.170667
20160930015723310_SVAKOV-R8_met.fits;2.71986;26509.3;6.5877;0.170667
20160930015655150_SVAKOV-R8_snap.fits;2.43183;26485.8;2.39672;0
20160930015801540_SVAKOV-R8_met.fits;2.46891;26529.8;7.68812;0.170667
20160930015755225_SVAKOV-R8_snap.fits;2.01102;26503.4;1.81172;0
20160930015855300_SVAKOV-R8_snap.fits;2.41042;26478.5;2.21309;0
20160930015955374_SVAKOV-R8_snap.fits;2.62275;26545.9;2.31929;0
