# file name; noise; peak f.; mag.; duration
20160317060056301_ZVPP-R4_met.fits;3.23985;26506.3;6.66827;0.341333
20160317060036503_ZVPP-R4_snap.fits;3.15531;26543;2.97169;0
20160317060136578_ZVPP-R4_snap.fits;3.01832;26488.8;2.95433;0
20160317060319319_ZVPP-R4_met.fits;3.15984;26526.9;16.4493;0.341333
20160317060236653_ZVPP-R4_snap.fits;3.43725;26502;3.5826;0
20160317060336727_ZVPP-R4_snap.fits;3.18754;26541.5;2.1545;0
20160317060436802_ZVPP-R4_snap.fits;3.11658;26521;3.08287;0
20160317060536877_ZVPP-R4_snap.fits;3.83741;26459.5;3.44635;0
20160317060636951_ZVPP-R4_snap.fits;3.25922;26490.2;3.31367;0
20160317060737026_ZVPP-R4_snap.fits;3.31781;26463.9;3.3553;0
20160317060837101_ZVPP-R4_snap.fits;3.23647;26537.1;2.93514;0
20160317060937175_ZVPP-R4_snap.fits;3.40059;26474.1;3.2312;0
20160317061058583_ZVPP-R4_met.fits;3.19231;26540;9.01911;0.512
20160317061037250_ZVPP-R4_snap.fits;3.0516;26458;3.55599;0
20160317061137325_ZVPP-R4_snap.fits;3.20212;26485.8;2.54208;0
20160317061321602_ZVPP-R4_met.fits;3.00957;26504.9;6.45955;0.170667
20160317061237399_ZVPP-R4_snap.fits;3.33436;26506.3;3.45052;0
20160317061337474_ZVPP-R4_snap.fits;3.24133;26538.6;3.65397;0
20160317061526359_ZVPP-R4_met.fits;3.15246;26490.2;9.92424;0.170667
20160317061437549_ZVPP-R4_snap.fits;3.53963;26449.2;2.88211;0
20160317061537623_ZVPP-R4_snap.fits;3.34276;26515.1;3.19174;0
20160317061637698_ZVPP-R4_snap.fits;3.08929;26544.4;2.55377;0
20160317061737773_ZVPP-R4_snap.fits;3.38374;26488.8;2.70864;0
20160317061837847_ZVPP-R4_snap.fits;3.52237;26500.5;3.01073;0
20160317062030146_ZVPP-R4_met.fits;3.56432;26537.1;11.866;0.341333
20160317061937922_ZVPP-R4_snap.fits;3.26488;26504.9;2.90562;0
20160317062052162_ZVPP-R4_met.fits;3.20768;26522.5;9.44621;0.341333
20160317062037997_ZVPP-R4_snap.fits;2.99337;26532.7;3.12289;0
20160317062132951_ZVPP-R4_met.fits;3.49262;26482.9;7.52955;0.170667
20160317062138071_ZVPP-R4_snap.fits;2.85986;26518.1;2.48905;0
20160317062255895_ZVPP-R4_met.fits;3.54869;26496.1;38.7348;0.341333
20160317062238146_ZVPP-R4_snap.fits;3.4025;26475.6;2.34759;0
20160317062338221_ZVPP-R4_snap.fits;2.84552;26478.5;2.60169;0
20160317062456215_ZVPP-R4_met.fits;3.6834;26506.3;11.2156;0.170667
20160317062520621_ZVPP-R4_met.fits;3.42212;26468.3;9.85613;0.170667
20160317062438295_ZVPP-R4_snap.fits;2.907;26532.7;2.99774;0
20160317062549634_ZVPP-R4_met.fits;3.52406;26488.8;10.1398;0.170667
20160317062538370_ZVPP-R4_snap.fits;3.98727;26545.9;2.87835;0
20160317062713773_ZVPP-R4_met.fits;3.06494;26502;6.64227;0.170667
20160317062638445_ZVPP-R4_snap.fits;3.87448;26485.8;2.34074;0
20160317062737666_ZVPP-R4_met.fits;3.22116;26494.6;9.19588;0.170667
20160317062738519_ZVPP-R4_snap.fits;3.20623;26482.9;2.81221;0
20160317062838594_ZVPP-R4_snap.fits;3.09033;26526.9;3.15114;0
20160317062954370_ZVPP-R4_met.fits;3.39272;26449.2;6.96415;0.170667
20160317062938669_ZVPP-R4_snap.fits;3.32871;26484.4;3.07248;0
20160317063112706_ZVPP-R4_met.fits;3.44442;26496.1;14.4419;0.170667
20160317063038743_ZVPP-R4_snap.fits;4.15972;26488.8;2.77087;0
20160317063133186_ZVPP-R4_met.fits;3.53817;26481.4;7.53181;0.170667
20160317063138818_ZVPP-R4_snap.fits;2.89195;26507.8;3.41293;0
20160317063234626_ZVPP-R4_met.fits;3.36006;26504.9;10.1966;0.341333
20160317063238893_ZVPP-R4_snap.fits;2.85271;26544.4;2.81552;0
20160317063338967_ZVPP-R4_snap.fits;3.76573;26494.6;2.25228;0
20160317063439042_ZVPP-R4_snap.fits;2.80311;26541.5;3.09461;0
20160317063539117_ZVPP-R4_snap.fits;3.29431;26452.1;3.0691;0
20160317063639191_ZVPP-R4_snap.fits;3.3998;26458;2.51601;0
20160317063739266_ZVPP-R4_snap.fits;3.34532;26450.7;2.92037;0
20160317063839341_ZVPP-R4_snap.fits;3.16346;26541.5;3.06848;0
20160317063939415_ZVPP-R4_snap.fits;2.53097;26458;3.28797;0
20160317064039490_ZVPP-R4_snap.fits;3.61725;26462.4;2.67854;0
20160317064149463_ZVPP-R4_met.fits;2.93997;26449.2;33.0051;0.341333
20160317064139565_ZVPP-R4_snap.fits;3.38466;26485.8;2.82697;0
20160317064239639_ZVPP-R4_snap.fits;2.89288;26499;3.24284;0
20160317064346541_ZVPP-R4_met.fits;2.97232;26504.9;9.22194;0.170667
20160317064339714_ZVPP-R4_snap.fits;3.88015;26510.7;2.55124;0
20160317064439789_ZVPP-R4_snap.fits;3.52214;26484.4;3.21719;0
20160317064539863_ZVPP-R4_snap.fits;3.54276;26485.8;2.6934;0
20160317064639938_ZVPP-R4_snap.fits;3.02252;26458;4.18334;0
20160317064740013_ZVPP-R4_snap.fits;3.80763;26450.7;3.6197;0
20160317064853229_ZVPP-R4_met.fits;2.55581;26509.3;16.29;0.341333
20160317064840087_ZVPP-R4_snap.fits;3.44862;26488.8;3.13158;0
20160317064940162_ZVPP-R4_snap.fits;3.05558;26544.4;3.10038;0
20160317065040237_ZVPP-R4_snap.fits;2.97452;26541.5;3.59371;0
20160317065140311_ZVPP-R4_snap.fits;2.97626;26543;3.07954;0
20160317065240386_ZVPP-R4_snap.fits;3.17515;26516.6;2.4873;0
20160317065340461_ZVPP-R4_snap.fits;3.13715;26509.3;3.07406;0
20160317065438146_ZVPP-R4_met.fits;3.6362;26510.7;12.4662;0.170667
20160317065440535_ZVPP-R4_snap.fits;3.73468;26469.7;3.40761;0
20160317065540610_ZVPP-R4_snap.fits;3.2436;26529.8;2.40173;0
20160317065640685_ZVPP-R4_snap.fits;3.10065;26506.3;3.24442;0
20160317065740759_ZVPP-R4_snap.fits;3.39652;26515.1;2.8147;0
20160317065840834_ZVPP-R4_snap.fits;3.15587;26480;3.52936;0
20160317065940909_ZVPP-R4_snap.fits;3.62909;26469.7;2.40894;0
