# file name; noise; peak f.; mag.; duration
20160317050045677_ZVPP-R4_met.fits;6.34174;26502;14.1163;0.170667
20160317050032023_ZVPP-R4_snap.fits;7.22896;26449.2;7.0487;0
20160317050132098_ZVPP-R4_snap.fits;7.48877;26496.1;5.55196;0
20160317050311255_ZVPP-R4_met.fits;5.32312;26496.1;11.1116;0.341333
20160317050232173_ZVPP-R4_snap.fits;5.67314;26544.4;4.74424;0
20160317050332247_ZVPP-R4_snap.fits;5.77984;26526.9;5.75116;0
20160317050432322_ZVPP-R4_snap.fits;3.25298;26547.4;2.87119;0
20160317050532397_ZVPP-R4_snap.fits;3.58793;26529.8;3.31477;0
20160317050632471_ZVPP-R4_snap.fits;3.02143;26485.8;3.21264;0
20160317050813165_ZVPP-R4_met.fits;3.79877;26502;9.28088;0.170667
20160317050732546_ZVPP-R4_snap.fits;3.18777;26503.4;2.8003;0
20160317050832621_ZVPP-R4_snap.fits;3.15235;26452.1;2.47969;0
20160317050930989_ZVPP-R4_met.fits;3.59801;26503.4;7.95164;0.341333
20160317050932695_ZVPP-R4_snap.fits;2.84377;26525.4;3.57325;0
20160317051032770_ZVPP-R4_snap.fits;3.72391;26518.1;3.38385;0
20160317051132845_ZVPP-R4_snap.fits;3.3478;26509.3;2.44233;0
20160317051232919_ZVPP-R4_snap.fits;3.98484;26456.5;3.76804;0
20160317051332994_ZVPP-R4_snap.fits;3.62539;26521;4.26194;0
20160317051433069_ZVPP-R4_snap.fits;3.42288;26458;2.46749;0
20160317051533143_ZVPP-R4_snap.fits;3.6336;26460.9;3.06917;0
20160317051633218_ZVPP-R4_snap.fits;4.07031;26482.9;2.97865;0
20160317051733293_ZVPP-R4_snap.fits;2.91548;26474.1;3.70672;0
20160317051833367_ZVPP-R4_snap.fits;3.04034;26522.5;2.49823;0
20160317051933442_ZVPP-R4_snap.fits;3.42441;26503.4;2.53423;0
20160317052033517_ZVPP-R4_snap.fits;3.31408;26510.7;3.21181;0
20160317052127618_ZVPP-R4_met.fits;3.38189;26504.9;9.79511;0.170667
20160317052133591_ZVPP-R4_snap.fits;3.85138;26487.3;3.55033;0
20160317052233666_ZVPP-R4_snap.fits;3.60453;26452.1;2.84009;0
20160317052333741_ZVPP-R4_snap.fits;2.77131;26496.1;2.61787;0
20160317052433815_ZVPP-R4_snap.fits;3.51051;26538.6;2.758;0
20160317052625773_ZVPP-R4_met.fits;3.73334;26510.7;8.10736;0.170667
20160317052533890_ZVPP-R4_snap.fits;3.52121;26522.5;3.54749;0
20160317052633965_ZVPP-R4_snap.fits;3.7577;26482.9;3.10705;0
20160317052734039_ZVPP-R4_snap.fits;3.04244;26544.4;3.57259;0
20160317052836162_ZVPP-R4_met.fits;3.45877;26496.1;10.4243;22.528
20160317052902274_ZVPP-R4_met.fits;3.07354;26497.6;6.5197;4.77867
20160317052834114_ZVPP-R4_snap.fits;3.58243;26469.7;2.80278;0
20160317052934189_ZVPP-R4_snap.fits;2.78277;26525.4;3.23838;0
20160317053034263_ZVPP-R4_snap.fits;3.08506;26503.4;3.39215;0
20160317053134338_ZVPP-R4_snap.fits;3.20085;26463.9;2.88428;0
20160317053234413_ZVPP-R4_snap.fits;3.44483;26455.1;3.51722;0
20160317053334487_ZVPP-R4_snap.fits;3.37937;26513.7;3.13508;0
20160317053434562_ZVPP-R4_snap.fits;3.75547;26455.1;3.23617;0
20160317053534637_ZVPP-R4_snap.fits;4.06142;26465.3;2.43008;0
20160317053713282_ZVPP-R4_met.fits;4.30159;26475.6;9.30992;0.170667
20160317053634711_ZVPP-R4_snap.fits;3.34995;26455.1;4.05863;0
20160317053734786_ZVPP-R4_snap.fits;3.55929;26502;2.9208;0
20160317053834861_ZVPP-R4_snap.fits;3.73752;26456.5;2.47707;0
20160317053947906_ZVPP-R4_met.fits;3.33639;26519.5;9.57942;0.341333
20160317053934935_ZVPP-R4_snap.fits;3.17888;26503.4;2.30419;0
20160317054029549_ZVPP-R4_met.fits;4.19373;26493.2;18.6097;0.341333
20160317054035010_ZVPP-R4_snap.fits;3.56191;26532.7;3.03386;0
20160317054135085_ZVPP-R4_snap.fits;3.65812;26537.1;4.03943;0
20160317054235159_ZVPP-R4_snap.fits;3.4277;26482.9;2.96437;0
20160317054335234_ZVPP-R4_snap.fits;4.18979;26490.2;3.21724;0
20160317054435309_ZVPP-R4_snap.fits;3.255;26516.6;3.22863;0
20160317054535383_ZVPP-R4_snap.fits;3.13476;26523.9;3.66337;0
20160317054635458_ZVPP-R4_snap.fits;3.0246;26462.4;3.15827;0
20160317054735533_ZVPP-R4_snap.fits;3.6819;26449.2;3.65645;0
20160317054835607_ZVPP-R4_snap.fits;3.91789;26494.6;2.72066;0
20160317054955479_ZVPP-R4_met.fits;3.13775;26519.5;14.6765;1.36533
20160317054935682_ZVPP-R4_snap.fits;3.64768;26469.7;2.27163;0
20160317055035245_ZVPP-R4_met.fits;2.75119;26481.4;29.7487;0.341333
20160317055041901_ZVPP-R4_met.fits;2.80469;26547.4;7.03417;0.170667
20160317055035757_ZVPP-R4_snap.fits;3.14338;26523.9;2.46325;0
20160317055135831_ZVPP-R4_snap.fits;3.20007;26475.6;3.15189;0
20160317055235906_ZVPP-R4_snap.fits;3.11708;26469.7;3.21445;0
20160317055335981_ZVPP-R4_snap.fits;2.83154;26487.3;2.80242;0
20160317055436055_ZVPP-R4_snap.fits;3.27193;26516.6;2.61306;0
20160317055536130_ZVPP-R4_snap.fits;3.63545;26468.3;2.39592;0
20160317055636205_ZVPP-R4_snap.fits;3.12442;26528.3;2.33738;0
20160317055736279_ZVPP-R4_snap.fits;3.48237;26519.5;2.82406;0
20160317055836354_ZVPP-R4_snap.fits;3.74934;26463.9;2.41201;0
20160317055936429_ZVPP-R4_snap.fits;3.99964;26510.7;3.90894;0
