# file name; noise; peak f.; mag.; duration
20160317150016749_ZVPP-R4_snap.fits;3.8124;26502;2.93309;0
20160317150116823_ZVPP-R4_snap.fits;3.08538;26535.6;2.53596;0
20160317150216898_ZVPP-R4_snap.fits;4.10317;26463.9;3.5648;0
20160317150316973_ZVPP-R4_snap.fits;3.38162;26506.3;3.02908;0
20160317150417047_ZVPP-R4_snap.fits;3.75003;26493.2;1.96719;0
20160317150517122_ZVPP-R4_snap.fits;3.16118;26519.5;3.59016;0
20160317150629997_ZVPP-R4_met.fits;3.15623;26503.4;10.2065;0.341333
20160317150617197_ZVPP-R4_snap.fits;3.3037;26468.3;3.25233;0
20160317150717271_ZVPP-R4_snap.fits;3.6291;26499;3.00373;0
20160317150817346_ZVPP-R4_snap.fits;3.00141;26528.3;2.82778;0
20160317150917421_ZVPP-R4_snap.fits;3.31004;26529.8;3.55383;0
20160317151017495_ZVPP-R4_snap.fits;2.97801;26471.2;2.35734;0
20160317151204162_ZVPP-R4_met.fits;3.32783;26507.8;13.1077;1.19467
20160317151117570_ZVPP-R4_snap.fits;3.46041;26488.8;3.13406;0
20160317151217645_ZVPP-R4_snap.fits;3.54803;26469.7;2.91894;0
20160317151317719_ZVPP-R4_snap.fits;3.66679;26458;2.9531;0
20160317151417794_ZVPP-R4_snap.fits;3.77004;26497.6;2.75584;0
20160317151517869_ZVPP-R4_snap.fits;3.03985;26494.6;2.76487;0
20160317151639618_ZVPP-R4_met.fits;3.47156;26534.2;11.8104;0.341333
20160317151617943_ZVPP-R4_snap.fits;2.9431;26541.5;3.39805;0
20160317151718018_ZVPP-R4_snap.fits;2.93009;26499;3.52528;0
20160317151848130_ZVPP-R4_met.fits;3.47625;26525.4;11.497;0.341333
20160317151818093_ZVPP-R4_snap.fits;3.56762;26506.3;2.61134;0
20160317151918167_ZVPP-R4_snap.fits;3.33304;26482.9;3.10213;0
20160317152018242_ZVPP-R4_snap.fits;3.67077;26537.1;2.44193;0
20160317152118317_ZVPP-R4_snap.fits;4.03263;26453.6;2.77766;0
20160317152218391_ZVPP-R4_snap.fits;3.08869;26472.7;3.15931;0
20160317152358573_ZVPP-R4_met.fits;3.67844;26521;11.2446;0.170667
20160317152318466_ZVPP-R4_snap.fits;3.65436;26482.9;3.35839;0
20160317152449090_ZVPP-R4_met.fits;3.97776;26496.1;12.9476;0.341333
20160317152418541_ZVPP-R4_snap.fits;3.90928;26480;2.88514;0
20160317152518615_ZVPP-R4_snap.fits;3.24175;26531.2;3.5149;0
20160317152618690_ZVPP-R4_snap.fits;3.26462;26494.6;2.66315;0
20160317152718765_ZVPP-R4_snap.fits;3.28828;26531.2;2.14572;0
20160317152818839_ZVPP-R4_snap.fits;3.09682;26487.3;3.22958;0
20160317152952194_ZVPP-R4_met.fits;3.39913;26502;10.7754;0.341333
20160317152918914_ZVPP-R4_snap.fits;3.25584;26488.8;3.8324;0
20160317153018989_ZVPP-R4_snap.fits;3.53962;26449.2;3.06909;0
20160317153119063_ZVPP-R4_snap.fits;3.38595;26547.4;2.58954;0
20160317153219138_ZVPP-R4_snap.fits;3.92606;26465.3;3.26935;0
20160317153319213_ZVPP-R4_snap.fits;3.36306;26509.3;3.23073;0
20160317153419287_ZVPP-R4_snap.fits;3.78081;26466.8;3.13436;0
20160317153519362_ZVPP-R4_snap.fits;3.58905;26491.7;3.00902;0
20160317153619437_ZVPP-R4_snap.fits;4.25126;26474.1;3.49893;0
20160317153719511_ZVPP-R4_snap.fits;3.95688;26510.7;4.20823;0
20160317153819586_ZVPP-R4_snap.fits;4.14075;26472.7;2.32676;0
20160317153919661_ZVPP-R4_snap.fits;3.84232;26525.4;3.68291;0
20160317154019735_ZVPP-R4_snap.fits;3.20374;26509.3;2.54658;0
20160317154119810_ZVPP-R4_snap.fits;3.96658;26466.8;3.66797;0
20160317154219885_ZVPP-R4_snap.fits;3.13142;26518.1;3.3166;0
20160317154319959_ZVPP-R4_snap.fits;2.8489;26512.2;3.39657;0
20160317154413549_ZVPP-R4_met.fits;3.52432;26500.5;10.917;0.341333
20160317154420034_ZVPP-R4_snap.fits;3.62868;26526.9;3.19244;0
20160317154520109_ZVPP-R4_snap.fits;4.19033;26504.9;3.46166;0
20160317154620183_ZVPP-R4_snap.fits;3.32261;26449.2;3.08939;0
20160317154720258_ZVPP-R4_snap.fits;3.89824;26525.4;3.49318;0
20160317154849858_ZVPP-R4_met.fits;3.30257;26522.5;8.23084;0.170667
20160317154820333_ZVPP-R4_snap.fits;3.42057;26453.6;3.48873;0
20160317154950103_ZVPP-R4_met.fits;3.72514;26515.1;22.8461;0.341333
20160317154920407_ZVPP-R4_snap.fits;3.67013;26521;2.7391;0
20160317155020482_ZVPP-R4_snap.fits;3.2418;26523.9;2.34179;0
20160317155120557_ZVPP-R4_snap.fits;3.3972;26458;3.82449;0
20160317155220631_ZVPP-R4_snap.fits;3.45906;26547.4;2.72128;0
20160317155320706_ZVPP-R4_snap.fits;3.74814;26535.6;3.35789;0
20160317155424194_ZVPP-R4_met.fits;2.99904;26502;6.08802;0.170667
20160317155420781_ZVPP-R4_snap.fits;3.52564;26506.3;3.86299;0
20160317155520855_ZVPP-R4_snap.fits;3.71723;26459.5;3.40198;0
20160317155620930_ZVPP-R4_snap.fits;3.78272;26541.5;3.35265;0
20160317155727661_ZVPP-R4_met.fits;4.00944;26504.9;15.4147;0.341333
20160317155721005_ZVPP-R4_snap.fits;3.58914;26528.3;3.09909;0
20160317155821079_ZVPP-R4_snap.fits;3.29298;26519.5;2.64039;0
20160317155921154_ZVPP-R4_snap.fits;3.52053;26452.1;3.45891;0
