# file name; noise; peak f.; mag.; duration
20160317220048109_ZVPP-R4_snap.fits;3.96454;26485.8;1.9049;0
20160317220148183_ZVPP-R4_snap.fits;3.24807;26462.4;2.79998;0
20160317220248258_ZVPP-R4_snap.fits;2.90828;26471.2;3.3764;0
20160317220348333_ZVPP-R4_snap.fits;3.29068;26540;3.02573;0
20160317220448407_ZVPP-R4_snap.fits;3.62828;26528.3;3.45894;0
20160317220548482_ZVPP-R4_snap.fits;3.56474;26499;2.87774;0
20160317220648557_ZVPP-R4_snap.fits;4.14693;26506.3;3.15553;0
20160317220748631_ZVPP-R4_snap.fits;3.42071;26525.4;2.74791;0
20160317220848706_ZVPP-R4_snap.fits;3.45775;26456.5;3.29784;0
20160317220948781_ZVPP-R4_snap.fits;3.2329;26463.9;2.98819;0
20160317221052269_ZVPP-R4_met.fits;3.6664;26506.3;17.1099;0.341333
20160317221048855_ZVPP-R4_snap.fits;2.97387;26490.2;2.36956;0
20160317221148930_ZVPP-R4_snap.fits;3.35851;26485.8;3.226;0
20160317221312557_ZVPP-R4_met.fits;3.11198;26516.6;11.1633;1.87733
20160317221328941_ZVPP-R4_met.fits;2.78851;26506.3;6.16355;0.170667
20160317221249005_ZVPP-R4_snap.fits;3.53928;26449.2;2.47999;0
20160317221409047_ZVPP-R4_met.fits;3.31959;26513.7;15.5281;0.341333
20160317221349079_ZVPP-R4_snap.fits;3.41048;26466.8;3.64036;0
20160317221449154_ZVPP-R4_snap.fits;3.34761;26525.4;3.74659;0
20160317221549229_ZVPP-R4_snap.fits;3.39947;26502;2.1565;0
20160317221649303_ZVPP-R4_snap.fits;3.02929;26478.5;2.88025;0
20160317221749378_ZVPP-R4_snap.fits;4.12526;26453.6;3.02429;0
20160317221857133_ZVPP-R4_met.fits;3.63671;26513.7;12.7478;0.341333
20160317221849453_ZVPP-R4_snap.fits;3.21666;26487.3;3.42175;0
20160317221951234_ZVPP-R4_met.fits;3.07956;26490.2;9.5259;0.341333
20160317221949527_ZVPP-R4_snap.fits;3.4787;26525.4;3.15475;0
20160317222049602_ZVPP-R4_snap.fits;3.47248;26481.4;3.53595;0
20160317222149677_ZVPP-R4_snap.fits;3.05516;26515.1;3.51243;0
20160317222314669_ZVPP-R4_met.fits;3.19416;26525.4;6.62969;0.170667
20160317222249751_ZVPP-R4_snap.fits;3.39766;26543;2.81971;0
20160317222420375_ZVPP-R4_met.fits;3.13601;26485.8;6.85645;0.170667
20160317222349826_ZVPP-R4_snap.fits;3.03102;26528.3;2.67787;0
20160317222512941_ZVPP-R4_met.fits;3.53443;26485.8;22.7999;0.512
20160317222521303_ZVPP-R4_met.fits;3.56429;26503.4;7.25061;0.341333
20160317222449901_ZVPP-R4_snap.fits;4.04201;26453.6;3.47774;0
20160317222549975_ZVPP-R4_snap.fits;3.69088;26510.7;2.74086;0
20160317222650050_ZVPP-R4_snap.fits;3.58373;26484.4;3.57766;0
20160317222750125_ZVPP-R4_snap.fits;2.98384;26477.1;3.29124;0
20160317222850199_ZVPP-R4_snap.fits;3.52356;26532.7;3.39497;0
20160317222950274_ZVPP-R4_snap.fits;3.15548;26466.8;3.16744;0
20160317223050349_ZVPP-R4_snap.fits;3.29737;26500.5;2.51946;0
20160317223150423_ZVPP-R4_snap.fits;3.43856;26497.6;2.75202;0
20160317223250498_ZVPP-R4_snap.fits;3.62227;26525.4;3.05145;0
20160317223350573_ZVPP-R4_snap.fits;3.78464;26496.1;3.39209;0
20160317223540311_ZVPP-R4_met.fits;3.37593;26502;10.4342;0.341333
20160317223450647_ZVPP-R4_snap.fits;3.21715;26478.5;2.65727;0
20160317223550722_ZVPP-R4_snap.fits;3.54366;26504.9;2.2909;0
20160317223650797_ZVPP-R4_snap.fits;3.17652;26460.9;3.00544;0
20160317223751383_ZVPP-R4_met.fits;3.56993;26503.4;8.17236;0.170667
20160317223750871_ZVPP-R4_snap.fits;3.52069;26490.2;2.78119;0
20160317223850946_ZVPP-R4_snap.fits;3.14766;26471.2;3.16215;0
20160317224024130_ZVPP-R4_met.fits;3.6866;26516.6;10.9397;0.341333
20160317223951021_ZVPP-R4_snap.fits;3.3671;26449.2;3.55723;0
20160317224051095_ZVPP-R4_snap.fits;3.19732;26545.9;2.84621;0
20160317224151170_ZVPP-R4_snap.fits;3.59251;26485.8;3.09475;0
20160317224251245_ZVPP-R4_snap.fits;2.90709;26466.8;3.43232;0
20160317224351319_ZVPP-R4_snap.fits;2.95575;26529.8;2.05058;0
20160317224451394_ZVPP-R4_snap.fits;3.75662;26515.1;2.8009;0
20160317224551469_ZVPP-R4_snap.fits;3.3261;26523.9;2.9174;0
20160317224651543_ZVPP-R4_snap.fits;3.4195;26543;3.05269;0
20160317224758957_ZVPP-R4_met.fits;3.95603;26518.1;16.1813;1.536
20160317224751618_ZVPP-R4_snap.fits;3.03853;26488.8;2.44355;0
20160317224851693_ZVPP-R4_snap.fits;3.62446;26547.4;2.79486;0
20160317224951767_ZVPP-R4_snap.fits;3.40356;26497.6;3.94517;0
20160317225051842_ZVPP-R4_snap.fits;3.75462;26521;3.8542;0
20160317225151917_ZVPP-R4_snap.fits;3.44638;26547.4;2.44633;0
20160317225251991_ZVPP-R4_snap.fits;3.27532;26531.2;3.34689;0
20160317225352066_ZVPP-R4_snap.fits;3.68244;26525.4;2.19524;0
20160317225452141_ZVPP-R4_snap.fits;3.52534;26472.7;2.86015;0
20160317225602626_ZVPP-R4_met.fits;3.60932;26490.2;10.0378;0.341333
20160317225552215_ZVPP-R4_snap.fits;3.716;26534.2;4.01199;0
20160317225652290_ZVPP-R4_snap.fits;3.03651;26515.1;2.31097;0
20160317225752365_ZVPP-R4_snap.fits;2.96582;26485.8;2.62672;0
20160317225852439_ZVPP-R4_snap.fits;3.37193;26460.9;3.07104;0
20160317225952514_ZVPP-R4_snap.fits;3.05437;26484.4;2.90958;0
