# file name; noise; peak f.; mag.; duration
20160317020106370_ZVPP-R4_met.fits;3.03203;26496.1;8.11447;0.170667
20160317020018583_ZVPP-R4_snap.fits;2.98294;26481.4;4.14542;0
20160317020139309_ZVPP-R4_met.fits;3.42508;26488.8;8.30894;0.341333
20160317020118658_ZVPP-R4_snap.fits;3.40596;26506.3;3.43583;0
20160317020218733_ZVPP-R4_snap.fits;3.03148;26507.8;3.27051;0
20160317020318807_ZVPP-R4_snap.fits;3.21104;26521;3.17851;0
20160317020418882_ZVPP-R4_snap.fits;3.17816;26449.2;2.83986;0
20160317020555479_ZVPP-R4_met.fits;3.12989;26493.2;7.83103;0.170667
20160317020518957_ZVPP-R4_snap.fits;2.85209;26490.2;2.57677;0
20160317020619031_ZVPP-R4_snap.fits;3.15225;26541.5;2.92695;0
20160317020742487_ZVPP-R4_met.fits;3.84014;26507.8;15.0404;0.682667
20160317020801261_ZVPP-R4_met.fits;3.10401;26502;11.4255;0.170667
20160317020719106_ZVPP-R4_snap.fits;3.51847;26543;3.77799;0
20160317020819181_ZVPP-R4_snap.fits;2.92267;26472.7;3.35717;0
20160317020919255_ZVPP-R4_snap.fits;3.13656;26525.4;3.11052;0
20160317021019330_ZVPP-R4_snap.fits;3.62889;26484.4;2.84598;0
20160317021135959_ZVPP-R4_met.fits;2.94733;26475.6;11.0301;0.170667
20160317021119405_ZVPP-R4_snap.fits;3.60376;26512.2;3.03556;0
20160317021219479_ZVPP-R4_snap.fits;3.30657;26482.9;3.01545;0
20160317021319554_ZVPP-R4_snap.fits;3.28663;26523.9;2.68815;0
20160317021419629_ZVPP-R4_snap.fits;3.58742;26469.7;2.90365;0
20160317021611245_ZVPP-R4_met.fits;3.33351;26503.4;7.42548;0.170667
20160317021519703_ZVPP-R4_snap.fits;3.54485;26504.9;3.41001;0
20160317021619778_ZVPP-R4_snap.fits;3.47275;26452.1;2.52544;0
20160317021719853_ZVPP-R4_snap.fits;3.52892;26519.5;2.59416;0
20160317021819927_ZVPP-R4_snap.fits;3.63762;26474.1;2.98952;0
20160317021920002_ZVPP-R4_snap.fits;3.55232;26496.1;2.7073;0
20160317022020077_ZVPP-R4_snap.fits;3.91727;26510.7;2.53182;0
20160317022139949_ZVPP-R4_met.fits;3.15073;26510.7;6.75465;0.170667
20160317022120151_ZVPP-R4_snap.fits;2.90363;26485.8;2.83503;0
20160317022220226_ZVPP-R4_snap.fits;3.11385;26503.4;2.66923;0
20160317022322861_ZVPP-R4_met.fits;3.53852;26509.3;11.6133;0.512
20160317022320301_ZVPP-R4_snap.fits;3.09492;26491.7;4.11403;0
20160317022420375_ZVPP-R4_snap.fits;3.47678;26503.4;3.22836;0
20160317022520450_ZVPP-R4_snap.fits;3.12519;26545.9;2.75175;0
20160317022620525_ZVPP-R4_snap.fits;4.01495;26484.4;3.49305;0
20160317022720599_ZVPP-R4_snap.fits;3.20683;26493.2;3.2431;0
20160317022824599_ZVPP-R4_met.fits;3.10497;26507.8;7.06121;0.170667
20160317022828354_ZVPP-R4_met.fits;3.33686;26510.7;14.8775;0.170667
20160317022820674_ZVPP-R4_snap.fits;3.67318;26453.6;2.21155;0
20160317022920749_ZVPP-R4_snap.fits;3.4228;26535.6;3.09253;0
20160317023020823_ZVPP-R4_snap.fits;2.83936;26477.1;3.11391;0
20160317023120898_ZVPP-R4_snap.fits;3.65392;26541.5;3.18782;0
20160317023251181_ZVPP-R4_met.fits;2.84869;26503.4;9.54446;0.170667
20160317023220973_ZVPP-R4_snap.fits;3.23541;26503.4;3.30517;0
20160317023321047_ZVPP-R4_snap.fits;3.40682;26525.4;3.73973;0
20160317023421122_ZVPP-R4_snap.fits;3.11388;26478.5;2.90311;0
20160317023521197_ZVPP-R4_snap.fits;3.41074;26502;3.11291;0
20160317023622466_ZVPP-R4_met.fits;3.8645;26494.6;21.5761;0.682667
20160317023621271_ZVPP-R4_snap.fits;3.37559;26541.5;2.83891;0
20160317023721346_ZVPP-R4_snap.fits;3.43792;26541.5;3.33105;0
20160317023821421_ZVPP-R4_snap.fits;3.20655;26504.9;2.41364;0
20160317023921495_ZVPP-R4_snap.fits;3.18624;26480;2.91135;0
20160317024021570_ZVPP-R4_snap.fits;3.05295;26450.7;3.18666;0
20160317024123863_ZVPP-R4_met.fits;3.26723;26502;10.3782;0.341333
20160317024121645_ZVPP-R4_snap.fits;3.32807;26529.8;2.19402;0
20160317024218647_ZVPP-R4_met.fits;3.51345;26518.1;10.3728;0.170667
20160317024311895_ZVPP-R4_met.fits;3.32243;26502;19.215;0.341333
20160317024221719_ZVPP-R4_snap.fits;3.64455;26531.2;2.1385;0
20160317024321794_ZVPP-R4_snap.fits;3.69718;26504.9;3.6779;0
20160317024421869_ZVPP-R4_snap.fits;3.23378;26469.7;3.19098;0
20160317024521943_ZVPP-R4_snap.fits;3.52514;26487.3;3.42946;0
20160317024622018_ZVPP-R4_snap.fits;3.40864;26459.5;3.85974;0
20160317024722093_ZVPP-R4_snap.fits;3.73264;26469.7;3.19729;0
20160317024822167_ZVPP-R4_snap.fits;2.94232;26504.9;3.71158;0
20160317024922242_ZVPP-R4_snap.fits;2.85469;26460.9;2.27306;0
20160317025022317_ZVPP-R4_snap.fits;3.02053;26513.7;2.61562;0
20160317025122391_ZVPP-R4_snap.fits;3.53279;26487.3;2.51001;0
20160317025311447_ZVPP-R4_met.fits;3.40941;26484.4;12.4537;0.170667
20160317025222466_ZVPP-R4_snap.fits;2.6547;26472.7;3.18676;0
20160317025322541_ZVPP-R4_snap.fits;3.33518;26532.7;2.98639;0
20160317025422615_ZVPP-R4_snap.fits;3.93055;26452.1;2.91883;0
20160317025611842_ZVPP-R4_met.fits;3.13346;26502;6.72692;0.170667
20160317025522690_ZVPP-R4_snap.fits;3.6202;26477.1;2.57067;0
20160317025622765_ZVPP-R4_snap.fits;3.43049;26526.9;2.41285;0
20160317025757314_ZVPP-R4_met.fits;3.23711;26485.8;6.54717;0.170667
20160317025722839_ZVPP-R4_snap.fits;3.03503;26496.1;2.40879;0
20160317025850391_ZVPP-R4_met.fits;3.02701;26491.7;11.8144;0.170667
20160317025905239_ZVPP-R4_met.fits;3.53146;26502;8.951;0.341333
20160317025822914_ZVPP-R4_snap.fits;3.16335;26526.9;2.88645;0
20160317025922989_ZVPP-R4_snap.fits;2.76559;26462.4;2.46513;0
