# file name; noise; peak f.; mag.; duration
20160317140012269_ZVPP-R4_snap.fits;3.32561;26522.5;2.58896;0
20160317140112343_ZVPP-R4_snap.fits;3.11845;26465.3;2.92868;0
20160317140212418_ZVPP-R4_snap.fits;3.58087;26459.5;2.25262;0
20160317140312493_ZVPP-R4_snap.fits;3.48025;26463.9;3.23466;0
20160317140412567_ZVPP-R4_snap.fits;3.15134;26499;3.60037;0
20160317140547629_ZVPP-R4_met.fits;3.73492;26509.3;17.3053;0.512
20160317140512642_ZVPP-R4_snap.fits;3.16024;26506.3;3.44228;0
20160317140636610_ZVPP-R4_met.fits;3.29521;26494.6;7.97849;0.170667
20160317140650434_ZVPP-R4_met.fits;3.99038;26500.5;27.7397;0.341333
20160317140612717_ZVPP-R4_snap.fits;2.88648;26482.9;2.26554;0
20160317140712791_ZVPP-R4_snap.fits;2.60299;26507.8;2.70358;0
20160317140812866_ZVPP-R4_snap.fits;3.45123;26540;2.51866;0
20160317140912941_ZVPP-R4_snap.fits;3.55557;26499;2.95914;0
20160317141013015_ZVPP-R4_snap.fits;3.52948;26538.6;2.59019;0
20160317141203607_ZVPP-R4_met.fits;3.19949;26499;23.3472;0.341333
20160317141113090_ZVPP-R4_snap.fits;3.82317;26459.5;3.33577;0
20160317141213165_ZVPP-R4_snap.fits;3.52727;26499;2.50333;0
20160317141326210_ZVPP-R4_met.fits;3.84124;26512.2;8.39008;0.170667
20160317141352322_ZVPP-R4_met.fits;2.95663;26497.6;6.52434;0.170667
20160317141313239_ZVPP-R4_snap.fits;3.44123;26513.7;3.35923;0
20160317141413314_ZVPP-R4_snap.fits;3.28532;26500.5;2.71278;0
20160317141530455_ZVPP-R4_met.fits;3.60782;26499;8.95932;0.170667
20160317141513389_ZVPP-R4_snap.fits;3.76909;26471.2;3.07217;0
20160317141613463_ZVPP-R4_snap.fits;3.73124;26458;2.88502;0
20160317141738967_ZVPP-R4_met.fits;3.42845;26510.7;14.5373;0.170667
20160317141713538_ZVPP-R4_snap.fits;3.654;26538.6;2.74281;0
20160317141813613_ZVPP-R4_snap.fits;2.7565;26526.9;2.87869;0
20160317141913687_ZVPP-R4_snap.fits;3.33061;26521;3.89656;0
20160317142013762_ZVPP-R4_snap.fits;3.68788;26516.6;3.19246;0
20160317142113837_ZVPP-R4_snap.fits;3.44775;26455.1;3.43845;0
20160317142213911_ZVPP-R4_snap.fits;3.15351;26504.9;5.39151;0
20160317142309549_ZVPP-R4_met.fits;2.84123;26503.4;19.6172;0.341333
20160317142313986_ZVPP-R4_snap.fits;3.60813;26485.8;3.4308;0
20160317142414061_ZVPP-R4_snap.fits;2.82098;26528.3;3.27404;0
20160317142514135_ZVPP-R4_snap.fits;3.3085;26472.7;3.55238;0
20160317142614210_ZVPP-R4_snap.fits;4.208;26463.9;2.83108;0
20160317142714285_ZVPP-R4_snap.fits;2.71101;26465.3;2.86181;0
20160317142814359_ZVPP-R4_snap.fits;3.07566;26513.7;2.06401;0
20160317142914434_ZVPP-R4_snap.fits;3.68219;26537.1;2.59152;0
20160317143054274_ZVPP-R4_met.fits;3.29898;26528.3;10.3495;0.512
20160317143014509_ZVPP-R4_snap.fits;3.44158;26487.3;3.0112;0
20160317143114583_ZVPP-R4_snap.fits;3.25901;26531.2;2.73223;0
20160317143211757_ZVPP-R4_met.fits;3.0166;26531.2;6.21957;0.170667
20160317143214658_ZVPP-R4_snap.fits;3.55492;26538.6;2.61536;0
20160317143314733_ZVPP-R4_snap.fits;2.99838;26500.5;3.27274;0
20160317143414807_ZVPP-R4_snap.fits;3.28288;26521;3.26691;0
20160317143525463_ZVPP-R4_met.fits;3.64554;26519.5;16.5764;0.170667
20160317143514882_ZVPP-R4_snap.fits;3.67717;26504.9;3.47945;0
20160317143614957_ZVPP-R4_snap.fits;3.41454;26465.3;3.07024;0
20160317143715031_ZVPP-R4_snap.fits;3.47995;26523.9;11.9364;0
20160317143810327_ZVPP-R4_met.fits;3.47995;26523.9;11.9364;0.170667
20160317143815106_ZVPP-R4_snap.fits;3.1433;26531.2;2.65551;0
20160317143915181_ZVPP-R4_snap.fits;3.72325;26513.7;3.03613;0
20160317144015255_ZVPP-R4_snap.fits;3.15488;26466.8;3.42478;0
20160317144115330_ZVPP-R4_snap.fits;3.27487;26460.9;3.23856;0
20160317144238274_ZVPP-R4_met.fits;3.58789;26502;8.19632;0.170667
20160317144247661_ZVPP-R4_met.fits;2.72132;26500.5;10.4692;0.170667
20160317144250733_ZVPP-R4_met.fits;3.22021;26506.3;15.0529;1.19467
20160317144257730_ZVPP-R4_met.fits;3.33013;26510.7;8.3741;0.853333
20160317144215405_ZVPP-R4_snap.fits;3.30849;26453.6;2.36924;0
20160317144357122_ZVPP-R4_met.fits;3.40383;26535.6;9.04481;0.170667
20160317144315479_ZVPP-R4_snap.fits;3.224;26503.4;2.90434;0
20160317144415554_ZVPP-R4_snap.fits;3.52693;26512.2;2.68641;0
20160317144548909_ZVPP-R4_met.fits;3.56418;26506.3;12.8169;0.341333
20160317144515629_ZVPP-R4_snap.fits;3.29125;26513.7;2.58691;0
20160317144642839_ZVPP-R4_met.fits;3.08;26513.7;6.55826;0.170667
20160317144615703_ZVPP-R4_snap.fits;3.5264;26525.4;3.86279;0
20160317144736258_ZVPP-R4_met.fits;3.2494;26504.9;8.49193;0.170667
20160317144715778_ZVPP-R4_snap.fits;3.36155;26507.8;2.51917;0
20160317144815853_ZVPP-R4_snap.fits;3.47747;26503.4;3.07338;0
20160317144915927_ZVPP-R4_snap.fits;3.29768;26516.6;3.44486;0
20160317145016002_ZVPP-R4_snap.fits;3.28362;26450.7;2.47968;0
20160317145116077_ZVPP-R4_snap.fits;3.71223;26545.9;2.82007;0
20160317145216151_ZVPP-R4_snap.fits;3.74722;26540;3.48179;0
20160317145316226_ZVPP-R4_snap.fits;3.73263;26497.6;3.29099;0
20160317145416301_ZVPP-R4_snap.fits;3.57547;26490.2;2.53689;0
20160317145516375_ZVPP-R4_snap.fits;3.63003;26547.4;3.8358;0
20160317145638125_ZVPP-R4_met.fits;3.45598;26500.5;9.51469;0.170667
20160317145644610_ZVPP-R4_met.fits;3.53255;26503.4;15.3086;0.170667
20160317145616450_ZVPP-R4_snap.fits;4.40531;26521;2.62495;0
20160317145716525_ZVPP-R4_snap.fits;3.62089;26541.5;2.95702;0
20160317145816599_ZVPP-R4_snap.fits;3.58609;26513.7;3.19281;0
20160317145916674_ZVPP-R4_snap.fits;3.31653;26449.2;3.12189;0
