# file name; noise; peak f.; mag.; duration
20160317130007789_ZVPP-R4_snap.fits;3.20786;26480;3.0569;0
20160317130107863_ZVPP-R4_snap.fits;2.95879;26521;3.08075;0
20160317130207938_ZVPP-R4_snap.fits;3.36163;26538.6;2.70311;0
20160317130308013_ZVPP-R4_snap.fits;3.65691;26455.1;3.07605;0
20160317130408087_ZVPP-R4_snap.fits;3.54598;26519.5;3.39732;0
20160317130537517_ZVPP-R4_met.fits;3.6787;26518.1;18.7909;0.170667
20160317130508162_ZVPP-R4_snap.fits;3.08809;26507.8;2.48043;0
20160317130608237_ZVPP-R4_snap.fits;3.49536;26531.2;2.58197;0
20160317130718551_ZVPP-R4_met.fits;3.61779;26502;8.95683;0.341333
20160317130708311_ZVPP-R4_snap.fits;3.27277;26499;2.89811;0
20160317130808386_ZVPP-R4_snap.fits;3.23701;26512.2;3.56538;0
20160317130908461_ZVPP-R4_snap.fits;4.19722;26499;3.40357;0
20160317131008535_ZVPP-R4_snap.fits;3.07398;26544.4;3.25741;0
20160317131153325_ZVPP-R4_met.fits;3.08085;26478.5;23.626;0.341333
20160317131108610_ZVPP-R4_snap.fits;3.24622;26541.5;3.97606;0
20160317131208685_ZVPP-R4_snap.fits;3.38868;26515.1;3.54029;0
20160317131308759_ZVPP-R4_snap.fits;3.87358;26540;2.80168;0
20160317131408834_ZVPP-R4_snap.fits;3.96198;26507.8;3.58391;0
20160317131508909_ZVPP-R4_snap.fits;3.76412;26466.8;2.44837;0
20160317131608983_ZVPP-R4_snap.fits;3.61418;26545.9;2.54697;0
20160317131702914_ZVPP-R4_met.fits;2.8819;26496.1;7.50239;0.170667
20160317131709058_ZVPP-R4_snap.fits;3.67232;26523.9;2.77506;0
20160317131809133_ZVPP-R4_snap.fits;3.68572;26538.6;2.88183;0
20160317131909207_ZVPP-R4_snap.fits;3.33339;26500.5;2.45555;0
20160317132009282_ZVPP-R4_snap.fits;3.23935;26450.7;2.89726;0
20160317132109357_ZVPP-R4_snap.fits;2.9509;26472.7;2.59503;0
20160317132209431_ZVPP-R4_snap.fits;4.02867;26499;3.46886;0
20160317132309506_ZVPP-R4_snap.fits;3.71666;26487.3;3.32534;0
20160317132409581_ZVPP-R4_snap.fits;3.45648;26519.5;2.42164;0
20160317132509655_ZVPP-R4_snap.fits;2.95747;26487.3;3.80011;0
20160317132609730_ZVPP-R4_snap.fits;3.03875;26484.4;3.20373;0
20160317132709805_ZVPP-R4_snap.fits;3.22453;26526.9;2.77253;0
20160317132809879_ZVPP-R4_snap.fits;3.42952;26482.9;3.01398;0
20160317132909954_ZVPP-R4_snap.fits;3.3381;26462.4;2.55225;0
20160317133010029_ZVPP-R4_snap.fits;3.13739;26491.7;3.33715;0
20160317133110103_ZVPP-R4_snap.fits;3.31278;26472.7;2.68528;0
20160317133210178_ZVPP-R4_snap.fits;3.19074;26484.4;2.21225;0
20160317133337559_ZVPP-R4_met.fits;3.41535;26502;8.13792;0.170667
20160317133310253_ZVPP-R4_snap.fits;3.75124;26547.4;2.5123;0
20160317133410327_ZVPP-R4_snap.fits;3.65222;26518.1;2.65038;0
20160317133510402_ZVPP-R4_snap.fits;2.99585;26455.1;2.96445;0
20160317133607917_ZVPP-R4_met.fits;2.93707;26494.6;9.62315;0.170667
20160317133610477_ZVPP-R4_snap.fits;2.758;26516.6;2.73115;0
20160317133740589_ZVPP-R4_met.fits;3.40894;26507.8;8.73931;0.170667
20160317133710551_ZVPP-R4_snap.fits;3.16321;26547.4;3.25567;0
20160317133810626_ZVPP-R4_snap.fits;2.91718;26510.7;2.61792;0
20160317133910701_ZVPP-R4_snap.fits;3.47512;26453.6;2.94962;0
20160317134010775_ZVPP-R4_snap.fits;3.96383;26493.2;2.32551;0
20160317134110850_ZVPP-R4_snap.fits;3.23455;26465.3;2.81733;0
20160317134210925_ZVPP-R4_snap.fits;2.8955;26459.5;3.32103;0
20160317134310999_ZVPP-R4_snap.fits;2.65317;26545.9;2.76858;0
20160317134411074_ZVPP-R4_snap.fits;2.87434;26516.6;2.50706;0
20160317134511149_ZVPP-R4_snap.fits;3.23834;26480;2.57807;0
20160317134611223_ZVPP-R4_snap.fits;2.62943;26522.5;2.92855;0
20160317134715565_ZVPP-R4_met.fits;3.93455;26497.6;8.50245;0.170667
20160317134711298_ZVPP-R4_snap.fits;3.25315;26532.7;3.43748;0
20160317134811373_ZVPP-R4_snap.fits;3.33875;26500.5;3.41657;0
20160317134959917_ZVPP-R4_met.fits;3.9092;26500.5;19.8912;0.512
20160317134911447_ZVPP-R4_snap.fits;3.67934;26474.1;3.0904;0
20160317135011522_ZVPP-R4_snap.fits;3.74118;26519.5;2.17063;0
20160317135111597_ZVPP-R4_snap.fits;4.18026;26512.2;2.63979;0
20160317135211671_ZVPP-R4_snap.fits;3.69308;26529.8;3.42283;0
20160317135311746_ZVPP-R4_snap.fits;3.34823;26504.9;3.02111;0
20160317135411821_ZVPP-R4_snap.fits;3.96374;26547.4;2.8756;0
20160317135511895_ZVPP-R4_snap.fits;2.91711;26458;3.03998;0
20160317135611970_ZVPP-R4_snap.fits;3.15479;26499;3.39303;0
20160317135712045_ZVPP-R4_snap.fits;3.0801;26521;2.3761;0
20160317135812119_ZVPP-R4_snap.fits;3.02064;26493.2;3.56377;0
20160317135912194_ZVPP-R4_snap.fits;3.07601;26529.8;2.49451;0
