# file name; noise; peak f.; mag.; duration
20160317070041837_ZVPP-R4_met.fits;2.93837;26500.5;7.357;0.341333
20160317070040983_ZVPP-R4_snap.fits;3.4664;26485.8;2.94154;0
20160317070137986_ZVPP-R4_met.fits;2.98956;26503.4;6.0052;1.19467
20160317070141058_ZVPP-R4_snap.fits;3.13217;26487.3;3.62664;0
20160317070319874_ZVPP-R4_met.fits;3.76577;26506.3;15.2633;0.341333
20160317070241133_ZVPP-R4_snap.fits;3.26346;26507.8;2.57793;0
20160317070341207_ZVPP-R4_snap.fits;2.83666;26522.5;2.60275;0
20160317070449645_ZVPP-R4_met.fits;3.25399;26480;6.70231;0.170667
20160317070524461_ZVPP-R4_met.fits;3.60274;26503.4;7.65446;0.170667
20160317070441282_ZVPP-R4_snap.fits;3.22228;26480;2.8019;0
20160317070556375_ZVPP-R4_met.fits;3.4335;26502;16.7138;0.512
20160317070541357_ZVPP-R4_snap.fits;3.3944;26496.1;3.08363;0
20160317070641431_ZVPP-R4_snap.fits;3.86919;26458;3.35701;0
20160317070741506_ZVPP-R4_snap.fits;4.09605;26509.3;2.50255;0
20160317070841581_ZVPP-R4_snap.fits;3.06291;26480;2.26125;0
20160317071014253_ZVPP-R4_met.fits;3.12084;26516.6;10.6747;0.341333
20160317070941655_ZVPP-R4_snap.fits;3.85057;26459.5;3.05794;0
20160317071041730_ZVPP-R4_snap.fits;3.30335;26469.7;3.26349;0
20160317071141805_ZVPP-R4_snap.fits;3.45046;26519.5;2.53367;0
20160317071243245_ZVPP-R4_met.fits;3.3242;26494.6;6.79055;0.170667
20160317071315671_ZVPP-R4_met.fits;3.16375;26499;6.70619;0.682667
20160317071241879_ZVPP-R4_snap.fits;3.60184;26452.1;2.94275;0
20160317071341954_ZVPP-R4_snap.fits;3.04614;26540;2.8191;0
20160317071442029_ZVPP-R4_snap.fits;3.14986;26538.6;3.21282;0
20160317071542103_ZVPP-R4_snap.fits;3.33993;26519.5;3.09443;0
20160317071642178_ZVPP-R4_snap.fits;3.2684;26519.5;2.92023;0
20160317071742253_ZVPP-R4_snap.fits;4.50314;26502;3.04766;0
20160317071842327_ZVPP-R4_snap.fits;3.03428;26477.1;2.74168;0
20160317071942402_ZVPP-R4_snap.fits;3.47963;26534.2;2.89716;0
20160317072042477_ZVPP-R4_snap.fits;3.37624;26496.1;3.22152;0
20160317072235970_ZVPP-R4_met.fits;2.9752;26500.5;7.58258;0.170667
20160317072142551_ZVPP-R4_snap.fits;3.53631;26543;2.44835;0
20160317072242626_ZVPP-R4_snap.fits;2.79849;26475.6;3.50909;0
20160317072342701_ZVPP-R4_snap.fits;3.17957;26510.7;2.93029;0
20160317072514861_ZVPP-R4_met.fits;3.39072;26499;7.33847;0.170667
20160317072442775_ZVPP-R4_snap.fits;3.85959;26493.2;2.85423;0
20160317072549677_ZVPP-R4_met.fits;2.76577;26474.1;6.35396;0.512
20160317072542850_ZVPP-R4_snap.fits;3.35755;26477.1;2.60735;0
20160317072642925_ZVPP-R4_snap.fits;2.72397;26529.8;2.99934;0
20160317072758701_ZVPP-R4_met.fits;3.44422;26497.6;8.42543;0.170667
20160317072742999_ZVPP-R4_snap.fits;3.34361;26545.9;2.47574;0
20160317072853314_ZVPP-R4_met.fits;3.54001;26518.1;23.126;0.341333
20160317072843074_ZVPP-R4_snap.fits;3.98525;26538.6;3.28553;0
20160317072943149_ZVPP-R4_snap.fits;3.73956;26504.9;2.48063;0
20160317073043223_ZVPP-R4_snap.fits;3.11771;26507.8;3.33623;0
20160317073143298_ZVPP-R4_snap.fits;2.96528;26507.8;2.90053;0
20160317073239618_ZVPP-R4_met.fits;3.46123;26487.3;28.9328;0.341333
20160317073307437_ZVPP-R4_met.fits;3.20148;26543;8.21552;0.512
20160317073243373_ZVPP-R4_snap.fits;4.0856;26537.1;3.06568;0
20160317073343447_ZVPP-R4_snap.fits;2.98;26460.9;2.28746;0
20160317073443522_ZVPP-R4_snap.fits;3.1748;26516.6;2.97038;0
20160317073543597_ZVPP-R4_snap.fits;3.67806;26543;2.23789;0
20160317073727021_ZVPP-R4_met.fits;2.53537;26496.1;5.62147;0.170667
20160317073643671_ZVPP-R4_snap.fits;2.90217;26515.1;3.22824;0
20160317073743746_ZVPP-R4_snap.fits;3.64968;26491.7;2.5333;0
20160317073843821_ZVPP-R4_snap.fits;3.48294;26469.7;4.17138;0
20160317073943895_ZVPP-R4_snap.fits;3.35325;26512.2;2.45528;0
20160317074113325_ZVPP-R4_met.fits;3.49128;26500.5;11.7195;0.341333
20160317074043970_ZVPP-R4_snap.fits;3.5751;26481.4;2.7652;0
20160317074144045_ZVPP-R4_snap.fits;3.85524;26450.7;2.72465;0
20160317074244119_ZVPP-R4_snap.fits;4.00374;26463.9;2.94158;0
20160317074344194_ZVPP-R4_snap.fits;3.29227;26518.1;3.05845;0
20160317074444269_ZVPP-R4_snap.fits;3.85443;26494.6;2.79127;0
20160317074544343_ZVPP-R4_snap.fits;4.16569;26531.2;2.6404;0
20160317074644418_ZVPP-R4_snap.fits;3.55637;26525.4;2.90893;0
20160317074744493_ZVPP-R4_snap.fits;3.65858;26535.6;2.49725;0
20160317074844567_ZVPP-R4_snap.fits;3.53065;26525.4;3.28063;0
20160317074944642_ZVPP-R4_snap.fits;3.40648;26538.6;2.94274;0
20160317075044717_ZVPP-R4_snap.fits;3.31786;26458;3.22052;0
20160317075144791_ZVPP-R4_snap.fits;3.61932;26477.1;1.90779;0
20160317075244866_ZVPP-R4_snap.fits;3.63247;26519.5;2.76443;0
20160317075344941_ZVPP-R4_snap.fits;3.68414;26534.2;2.70383;0
20160317075513005_ZVPP-R4_met.fits;3.10359;26484.4;9.93296;0.170667
20160317075445015_ZVPP-R4_snap.fits;3.29762;26455.1;3.05463;0
20160317075545090_ZVPP-R4_snap.fits;3.38406;26535.6;3.21966;0
20160317075654551_ZVPP-R4_met.fits;3.21301;26493.2;9.31179;0.170667
20160317075645165_ZVPP-R4_snap.fits;3.41503;26516.6;3.97325;0
20160317075752066_ZVPP-R4_met.fits;3.84848;26506.3;10.3916;0.170667
20160317075819714_ZVPP-R4_met.fits;3.14932;26455.1;8.14426;0.170667
20160317075745239_ZVPP-R4_snap.fits;3.33917;26503.4;3.69834;0
20160317075845314_ZVPP-R4_snap.fits;3.07812;26475.6;2.97373;0
20160317075945389_ZVPP-R4_snap.fits;3.18817;26518.1;3.88283;0
