# file name; noise; peak f.; mag.; duration
20160317030023063_ZVPP-R4_snap.fits;3.1807;26458;3.31267;0
20160317030123138_ZVPP-R4_snap.fits;3.50393;26471.2;2.95521;0
20160317030311341_ZVPP-R4_met.fits;3.24239;26507.8;7.71662;0.170667
20160317030223213_ZVPP-R4_snap.fits;3.58122;26538.6;2.30847;0
20160317030323287_ZVPP-R4_snap.fits;3.7395;26512.2;2.75962;0
20160317030440941_ZVPP-R4_met.fits;3.4408;26518.1;33.3374;0.682667
20160317030423362_ZVPP-R4_snap.fits;3.20845;26534.2;2.51063;0
20160317030523437_ZVPP-R4_snap.fits;3.48426;26455.1;3.04002;0
20160317030623511_ZVPP-R4_snap.fits;3.51185;26540;3.16178;0
20160317030723586_ZVPP-R4_snap.fits;2.93698;26497.6;2.3653;0
20160317030903426_ZVPP-R4_met.fits;3.3984;26509.3;26.4033;0.341333
20160317030823661_ZVPP-R4_snap.fits;3.37859;26504.9;3.43249;0
20160317030923735_ZVPP-R4_snap.fits;3.09357;26521;2.48079;0
20160317031053847_ZVPP-R4_met.fits;3.37226;26538.6;13.0442;0.170667
20160317031023810_ZVPP-R4_snap.fits;3.26758;26449.2;2.8456;0
20160317031123885_ZVPP-R4_snap.fits;2.90392;26455.1;3.3058;0
20160317031223959_ZVPP-R4_snap.fits;3.36457;26540;3.28172;0
20160317031324034_ZVPP-R4_snap.fits;4.16328;26544.4;2.71985;0
20160317031424109_ZVPP-R4_snap.fits;3.47507;26458;3.50406;0
20160317031524183_ZVPP-R4_snap.fits;3.79393;26515.1;2.80624;0
20160317031624258_ZVPP-R4_snap.fits;3.86197;26485.8;2.96144;0
20160317031724333_ZVPP-R4_snap.fits;3.59729;26460.9;2.65103;0
20160317031824407_ZVPP-R4_snap.fits;3.4196;26475.6;2.76056;0
20160317031924482_ZVPP-R4_snap.fits;3.14831;26474.1;2.98518;0
20160317032024557_ZVPP-R4_snap.fits;3.36185;26529.8;2.54789;0
20160317032124631_ZVPP-R4_snap.fits;3.15915;26462.4;2.84606;0
20160317032224706_ZVPP-R4_snap.fits;3.31033;26510.7;2.95155;0
20160317032324781_ZVPP-R4_snap.fits;3.47757;26528.3;4.04109;0
20160317032419735_ZVPP-R4_met.fits;3.07571;26523.9;9.98607;0.341333
20160317032424855_ZVPP-R4_snap.fits;3.44199;26525.4;2.3938;0
20160317032524930_ZVPP-R4_snap.fits;3.2552;26521;3.17933;0
20160317032629954_ZVPP-R4_met.fits;2.72877;26499;5.88483;0.170667
20160317032706135_ZVPP-R4_met.fits;3.12821;26494.6;10.924;0.170667
20160317032709890_ZVPP-R4_met.fits;2.68741;26487.3;20.6803;0.341333
20160317032625005_ZVPP-R4_snap.fits;4.09783;26478.5;3.08084;0
20160317032809111_ZVPP-R4_met.fits;3.1795;26544.4;31.2855;0.512
20160317032812525_ZVPP-R4_met.fits;3.54516;26504.9;7.58959;0.170667
20160317032725079_ZVPP-R4_snap.fits;3.63174;26503.4;3.05568;0
20160317032825154_ZVPP-R4_snap.fits;3.43429;26513.7;3.28279;0
20160317032925229_ZVPP-R4_snap.fits;3.80798;26507.8;2.64486;0
20160317033025303_ZVPP-R4_snap.fits;3.16606;26482.9;3.38553;0
20160317033151490_ZVPP-R4_met.fits;3.50157;26502;30.897;0.512
20160317033125378_ZVPP-R4_snap.fits;3.76481;26528.3;2.38035;0
20160317033225453_ZVPP-R4_snap.fits;2.97522;26544.4;2.66457;0
20160317033325527_ZVPP-R4_snap.fits;3.28266;26529.8;3.66317;0
20160317033425602_ZVPP-R4_snap.fits;3.29821;26468.3;2.59008;0
20160317033525677_ZVPP-R4_snap.fits;3.20859;26529.8;3.23105;0
20160317033625751_ZVPP-R4_snap.fits;3.481;26502;2.99496;0
20160317033817709_ZVPP-R4_met.fits;3.67667;26480;9.25477;0.170667
20160317033725826_ZVPP-R4_snap.fits;3.6116;26469.7;2.33167;0
20160317033825901_ZVPP-R4_snap.fits;3.28463;26507.8;2.32164;0
20160317033925975_ZVPP-R4_snap.fits;3.72427;26487.3;3.01811;0
20160317034026050_ZVPP-R4_snap.fits;3.15253;26518.1;2.78447;0
20160317034138071_ZVPP-R4_met.fits;3.32907;26484.4;8.3687;0.170667
20160317034126125_ZVPP-R4_snap.fits;2.80636;26499;3.03996;0
20160317034226199_ZVPP-R4_snap.fits;3.55497;26456.5;3.83335;0
20160317034326274_ZVPP-R4_snap.fits;3.40062;26496.1;3.56396;0
20160317034426349_ZVPP-R4_snap.fits;3.46661;26463.9;2.97283;0
20160317034526423_ZVPP-R4_snap.fits;3.87305;26521;3.31438;0
20160317034626498_ZVPP-R4_snap.fits;3.10292;26449.2;3.56531;0
20160317034730498_ZVPP-R4_met.fits;3.63391;26491.7;8.28262;0.512
20160317034726573_ZVPP-R4_snap.fits;3.37421;26507.8;3.61082;0
20160317034826647_ZVPP-R4_snap.fits;3.37053;26502;3.78046;0
20160317034926722_ZVPP-R4_snap.fits;3.60008;26532.7;2.6702;0
20160317035026797_ZVPP-R4_snap.fits;3.53556;26534.2;3.16057;0
20160317035205954_ZVPP-R4_met.fits;2.67441;26502;13.4227;0.341333
20160317035126871_ZVPP-R4_snap.fits;3.31825;26480;2.69102;0
20160317035226946_ZVPP-R4_snap.fits;3.58339;26490.2;2.31002;0
20160317035327021_ZVPP-R4_snap.fits;3.08916;26534.2;3.10486;0
20160317035427095_ZVPP-R4_snap.fits;3.48636;26510.7;3.19714;0
20160317035527170_ZVPP-R4_snap.fits;3.22435;26453.6;3.12785;0
20160317035637826_ZVPP-R4_met.fits;3.21801;26512.2;6.77861;0.170667
20160317035627245_ZVPP-R4_snap.fits;3.48769;26452.1;2.76618;0
20160317035812717_ZVPP-R4_met.fits;2.8974;26462.4;6.10161;0.170667
20160317035727319_ZVPP-R4_snap.fits;3.44338;26465.3;3.17613;0
20160317035906989_ZVPP-R4_met.fits;3.22461;26500.5;9.86394;0.170667
20160317035827394_ZVPP-R4_snap.fits;3.40349;26453.6;2.77397;0
20160317035927469_ZVPP-R4_snap.fits;3.65979;26466.8;2.38275;0
