# file name; noise; peak f.; mag.; duration
20160317200039149_ZVPP-R4_snap.fits;5.61555;26455.1;4.66128;0
20160317200139223_ZVPP-R4_snap.fits;5.25883;26504.9;3.55947;0
20160317200239298_ZVPP-R4_snap.fits;4.55926;26497.6;4.78432;0
20160317200343639_ZVPP-R4_met.fits;4.5512;26500.5;28.6586;0.512
20160317200339373_ZVPP-R4_snap.fits;4.75632;26516.6;4.56204;0
20160317200439447_ZVPP-R4_snap.fits;4.35905;26449.2;4.58115;0
20160317200539522_ZVPP-R4_snap.fits;5.58667;26547.4;3.82951;0
20160317200639597_ZVPP-R4_snap.fits;5.15565;26449.2;4.41225;0
20160317200821826_ZVPP-R4_met.fits;5.03797;26504.9;20.1026;0.341333
20160317200739671_ZVPP-R4_snap.fits;5.06214;26510.7;3.97651;0
20160317200839746_ZVPP-R4_snap.fits;5.05629;26491.7;4.44435;0
20160317200939821_ZVPP-R4_snap.fits;5.07449;26478.5;4.47567;0
20160317201039895_ZVPP-R4_snap.fits;6.0685;26459.5;3.60118;0
20160317201139970_ZVPP-R4_snap.fits;5.18755;26449.2;4.2832;0
20160317201240045_ZVPP-R4_snap.fits;5.25051;26499;4.78446;0
20160317201340119_ZVPP-R4_snap.fits;5.16326;26540;3.97921;0
20160317201440194_ZVPP-R4_snap.fits;5.00965;26452.1;4.59434;0
20160317201540269_ZVPP-R4_snap.fits;5.56669;26452.1;5.17384;0
20160317201640343_ZVPP-R4_snap.fits;4.1861;26490.2;4.27464;0
20160317201740418_ZVPP-R4_snap.fits;5.93891;26477.1;3.81877;0
20160317201840493_ZVPP-R4_snap.fits;4.3978;26499;2.98009;0
20160317201940567_ZVPP-R4_snap.fits;5.63225;26468.3;3.92529;0
20160317202040642_ZVPP-R4_snap.fits;5.08006;26487.3;4.10469;0
20160317202140717_ZVPP-R4_snap.fits;5.36291;26456.5;4.05716;0
20160317202240791_ZVPP-R4_snap.fits;5.77877;26526.9;4.14602;0
20160317202340866_ZVPP-R4_snap.fits;4.80986;26487.3;4.248;0
20160317202440941_ZVPP-R4_snap.fits;4.79497;26468.3;5.50681;0
20160317202541015_ZVPP-R4_snap.fits;4.37359;26513.7;4.72347;0
20160317202641090_ZVPP-R4_snap.fits;4.5572;26509.3;4.31422;0
20160317202741165_ZVPP-R4_snap.fits;5.31342;26509.3;4.24882;0
20160317202841239_ZVPP-R4_snap.fits;4.73757;26534.2;4.19829;0
20160317202941314_ZVPP-R4_snap.fits;5.98157;26459.5;4.03353;0
20160317203041389_ZVPP-R4_snap.fits;5.317;26466.8;4.59396;0
20160317203141463_ZVPP-R4_snap.fits;5.298;26519.5;4.28531;0
20160317203241538_ZVPP-R4_snap.fits;4.07592;26449.2;3.80987;0
20160317203341613_ZVPP-R4_snap.fits;4.97652;26531.2;3.95927;0
20160317203441687_ZVPP-R4_snap.fits;4.71584;26468.3;4.58287;0
20160317203541762_ZVPP-R4_snap.fits;6.03785;26449.2;4.6824;0
20160317203641837_ZVPP-R4_snap.fits;4.95541;26499;3.03596;0
20160317203741911_ZVPP-R4_snap.fits;4.66747;26532.7;4.35559;0
20160317203841986_ZVPP-R4_snap.fits;4.82205;26529.8;4.11128;0
20160317203942061_ZVPP-R4_snap.fits;4.12996;26485.8;4.44631;0
20160317204042135_ZVPP-R4_snap.fits;5.2335;26547.4;4.49015;0
20160317204142210_ZVPP-R4_snap.fits;4.77716;26522.5;3.66874;0
20160317204242285_ZVPP-R4_snap.fits;4.85639;26460.9;5.16201;0
20160317204342359_ZVPP-R4_snap.fits;4.18369;26460.9;4.06981;0
20160317204442434_ZVPP-R4_snap.fits;4.59803;26526.9;3.62304;0
20160317204542850_ZVPP-R4_met.fits;5.11616;26497.6;16.3032;0.170667
20160317204600087_ZVPP-R4_met.fits;4.86719;26504.9;24.7926;0.341333
20160317204542509_ZVPP-R4_snap.fits;5.31918;26491.7;4.6285;0
20160317204642583_ZVPP-R4_snap.fits;5.82143;26487.3;3.83014;0
20160317204742658_ZVPP-R4_snap.fits;4.57408;26522.5;5.24972;0
20160317204842733_ZVPP-R4_snap.fits;5.38229;26535.6;3.56173;0
20160317204942807_ZVPP-R4_snap.fits;5.13792;26510.7;4.21498;0
20160317205042882_ZVPP-R4_snap.fits;4.4404;26465.3;4.53449;0
20160317205142957_ZVPP-R4_snap.fits;4.16661;26537.1;4.38586;0
20160317205243031_ZVPP-R4_snap.fits;4.55707;26547.4;3.10084;0
20160317205343106_ZVPP-R4_snap.fits;5.45505;26521;5.28971;0
20160317205443181_ZVPP-R4_snap.fits;4.24447;26535.6;3.80342;0
20160317205543255_ZVPP-R4_snap.fits;5.31359;26518.1;4.07052;0
20160317205643330_ZVPP-R4_snap.fits;5.08141;26481.4;4.48066;0
20160317205743405_ZVPP-R4_snap.fits;5.73763;26502;4.1761;0
20160317205843479_ZVPP-R4_snap.fits;4.4315;26466.8;4.52881;0
20160317205943554_ZVPP-R4_snap.fits;4.6917;26510.7;4.52233;0
