# file name; noise; peak f.; mag.; duration
20160317165957549_ZVPP-R4_met.fits;3.85828;26503.4;9.12503;0.341333
20160317170025709_ZVPP-R4_snap.fits;3.52247;26452.1;3.926;0
20160317170125783_ZVPP-R4_snap.fits;3.58812;26471.2;3.14814;0
20160317170222103_ZVPP-R4_met.fits;3.29855;26488.8;8.0557;0.170667
20160317170225858_ZVPP-R4_snap.fits;3.7317;26482.9;2.7012;0
20160317170325933_ZVPP-R4_snap.fits;3.37592;26463.9;3.1805;0
20160317170426007_ZVPP-R4_snap.fits;3.22735;26522.5;3.15358;0
20160317170526082_ZVPP-R4_snap.fits;3.87429;26450.7;2.95633;0
20160317170626157_ZVPP-R4_snap.fits;3.16635;26462.4;2.58068;0
20160317170726231_ZVPP-R4_snap.fits;3.61954;26516.6;3.29001;0
20160317170826306_ZVPP-R4_snap.fits;3.89311;26510.7;3.59076;0
20160317170926381_ZVPP-R4_snap.fits;6.46291;26547.4;6.5685;0
20160317171026455_ZVPP-R4_snap.fits;9.88005;26528.3;5.82712;0
20160317171126530_ZVPP-R4_snap.fits;6.64112;26515.1;6.27034;0
20160317171226605_ZVPP-R4_snap.fits;6.62771;26471.2;6.97546;0
20160317171326679_ZVPP-R4_snap.fits;5.83222;26485.8;5.9443;0
20160317171426754_ZVPP-R4_snap.fits;6.57581;26462.4;4.46637;0
20160317171526829_ZVPP-R4_snap.fits;8.00963;26504.9;5.5716;0
20160317171626903_ZVPP-R4_snap.fits;7.02803;26490.2;5.11231;0
20160317171745410_ZVPP-R4_met.fits;6.68766;26496.1;15.9617;0.341333
20160317171726978_ZVPP-R4_snap.fits;6.58587;26526.9;6.56442;0
20160317171827053_ZVPP-R4_snap.fits;6.34533;26500.5;4.33674;0
20160317171927127_ZVPP-R4_snap.fits;6.31629;26456.5;5.87912;0
20160317172027202_ZVPP-R4_snap.fits;6.16401;26538.6;5.88767;0
20160317172127277_ZVPP-R4_snap.fits;5.63632;26460.9;4.179;0
20160317172227351_ZVPP-R4_snap.fits;5.68129;26482.9;5.07576;0
20160317172327426_ZVPP-R4_snap.fits;6.57683;26541.5;5.24813;0
20160317172427501_ZVPP-R4_snap.fits;5.45552;26547.4;5.52708;0
20160317172527575_ZVPP-R4_snap.fits;5.85655;26465.3;4.23085;0
20160317172627650_ZVPP-R4_snap.fits;6.4973;26496.1;4.97484;0
20160317172727725_ZVPP-R4_snap.fits;5.88834;26474.1;5.35173;0
20160317172827799_ZVPP-R4_snap.fits;6.10602;26510.7;3.91494;0
20160317172927874_ZVPP-R4_snap.fits;5.83882;26518.1;5.12624;0
20160317173021463_ZVPP-R4_met.fits;5.78716;26496.1;22.1509;0.341333
20160317173027949_ZVPP-R4_snap.fits;5.48968;26494.6;4.53115;0
20160317173128023_ZVPP-R4_snap.fits;5.00259;26480;4.1314;0
20160317173228098_ZVPP-R4_snap.fits;6.20627;26496.1;5.72763;0
20160317173328173_ZVPP-R4_snap.fits;6.12792;26504.9;4.84289;0
20160317173428247_ZVPP-R4_snap.fits;5.79415;26458;4.18859;0
20160317173528322_ZVPP-R4_snap.fits;5.61367;26537.1;4.83589;0
20160317173628397_ZVPP-R4_snap.fits;5.76102;26456.5;5.67435;0
20160317173728471_ZVPP-R4_snap.fits;5.33502;26528.3;4.93564;0
20160317173828546_ZVPP-R4_snap.fits;5.20202;26515.1;5.04042;0
20160317173928621_ZVPP-R4_snap.fits;5.04584;26538.6;4.73784;0
20160317174102487_ZVPP-R4_met.fits;6.16177;26487.3;22.2131;0.170667
20160317174028695_ZVPP-R4_snap.fits;5.94352;26460.9;4.28278;0
20160317174128770_ZVPP-R4_snap.fits;5.24948;26478.5;4.71674;0
20160317174228845_ZVPP-R4_snap.fits;5.10998;26528.3;5.29642;0
20160317174328919_ZVPP-R4_snap.fits;4.64024;26474.1;5.14501;0
20160317174428994_ZVPP-R4_snap.fits;5.44957;26456.5;5.02322;0
20160317174529069_ZVPP-R4_snap.fits;4.17461;26458;5.60914;0
20160317174629143_ZVPP-R4_snap.fits;5.49207;26540;3.95471;0
20160317174729218_ZVPP-R4_snap.fits;5.50806;26534.2;3.98508;0
20160317174829293_ZVPP-R4_snap.fits;5.09005;26502;4.04991;0
20160317174929367_ZVPP-R4_snap.fits;5.94105;26465.3;5.71711;0
20160317175029442_ZVPP-R4_snap.fits;4.68137;26496.1;4.50103;0
20160317175129858_ZVPP-R4_met.fits;5.20126;26503.4;12.2816;0.170667
20160317175129517_ZVPP-R4_snap.fits;4.84649;26541.5;4.24502;0
20160317175259458_ZVPP-R4_met.fits;5.12047;26500.5;25.6002;0.341333
20160317175229591_ZVPP-R4_snap.fits;5.67531;26475.6;4.57406;0
20160317175329666_ZVPP-R4_snap.fits;5.7128;26471.2;4.01569;0
20160317175429741_ZVPP-R4_snap.fits;5.12453;26480;6.04811;0
20160317175529815_ZVPP-R4_snap.fits;4.12546;26519.5;3.84741;0
20160317175629890_ZVPP-R4_snap.fits;5.97057;26500.5;5.18785;0
20160317175729965_ZVPP-R4_snap.fits;5.00805;26449.2;3.22247;0
20160317175830039_ZVPP-R4_snap.fits;4.69335;26513.7;4.25161;0
20160317175930114_ZVPP-R4_snap.fits;5.21067;26540;4.59825;0
