# file name; noise; peak f.; mag.; duration
20160317190106925_ZVPP-R4_met.fits;4.54014;26540;9.08818;0.170667
20160317190034669_ZVPP-R4_snap.fits;5.32373;26466.8;5.936;0
20160317190204610_ZVPP-R4_met.fits;4.59183;26493.2;24.4303;0.341333
20160317190134743_ZVPP-R4_snap.fits;4.565;26506.3;4.58514;0
20160317190234818_ZVPP-R4_snap.fits;6.20355;26521;5.87448;0
20160317190334893_ZVPP-R4_snap.fits;5.01974;26474.1;3.71859;0
20160317190434967_ZVPP-R4_snap.fits;4.38243;26491.7;3.36683;0
20160317190535042_ZVPP-R4_snap.fits;5.67605;26474.1;4.74881;0
20160317190635117_ZVPP-R4_snap.fits;4.84883;26509.3;4.51877;0
20160317190735191_ZVPP-R4_snap.fits;5.77189;26521;4.06007;0
20160317190835266_ZVPP-R4_snap.fits;4.93939;26513.7;4.81768;0
20160317190935341_ZVPP-R4_snap.fits;4.60026;26482.9;4.42465;0
20160317191035415_ZVPP-R4_snap.fits;4.49001;26529.8;3.9819;0
20160317191135490_ZVPP-R4_snap.fits;4.01456;26482.9;4.4564;0
20160317191235565_ZVPP-R4_snap.fits;4.76503;26491.7;4.03259;0
20160317191335639_ZVPP-R4_snap.fits;5.48158;26463.9;4.50322;0
20160317191435714_ZVPP-R4_snap.fits;5.69329;26532.7;3.39401;0
20160317191535789_ZVPP-R4_snap.fits;5.05606;26496.1;4.48566;0
20160317191635863_ZVPP-R4_snap.fits;4.382;26521;5.23034;0
20160317191735938_ZVPP-R4_snap.fits;4.99355;26534.2;5.22729;0
20160317191836013_ZVPP-R4_snap.fits;5.15246;26538.6;3.9595;0
20160317191936087_ZVPP-R4_snap.fits;5.09594;26485.8;4.52607;0
20160317192036162_ZVPP-R4_snap.fits;4.8795;26502;4.05766;0
20160317192135383_ZVPP-R4_met.fits;4.90587;26496.1;10.5336;0.170667
20160317192136237_ZVPP-R4_snap.fits;4.27059;26502;3.70345;0
20160317192236311_ZVPP-R4_snap.fits;4.89157;26543;4.54081;0
20160317192336386_ZVPP-R4_snap.fits;4.82994;26522.5;3.80533;0
20160317192436461_ZVPP-R4_snap.fits;5.23961;26509.3;4.36752;0
20160317192536535_ZVPP-R4_snap.fits;5.34382;26496.1;3.58853;0
20160317192636610_ZVPP-R4_snap.fits;5.62162;26493.2;4.2454;0
20160317192736685_ZVPP-R4_snap.fits;5.55315;26478.5;4.29751;0
20160317192836759_ZVPP-R4_snap.fits;5.42443;26545.9;4.30066;0
20160317192936834_ZVPP-R4_snap.fits;5.425;26515.1;4.19188;0
20160317193036909_ZVPP-R4_snap.fits;4.82084;26500.5;3.84566;0
20160317193136983_ZVPP-R4_snap.fits;4.8102;26535.6;4.315;0
20160317193237058_ZVPP-R4_snap.fits;4.06566;26543;3.96958;0
20160317193337133_ZVPP-R4_snap.fits;4.77134;26504.9;4.54094;0
20160317193437207_ZVPP-R4_snap.fits;4.68214;26463.9;3.18608;0
20160317193537282_ZVPP-R4_snap.fits;4.77099;26543;4.36361;0
20160317193637357_ZVPP-R4_snap.fits;5.05743;26453.6;4.77417;0
20160317193737431_ZVPP-R4_snap.fits;4.47867;26493.2;5.24089;0
20160317193837506_ZVPP-R4_snap.fits;5.48856;26538.6;5.107;0
20160317193937581_ZVPP-R4_snap.fits;4.4103;26516.6;5.21615;0
20160317194037655_ZVPP-R4_snap.fits;4.59289;26515.1;3.45797;0
20160317194137730_ZVPP-R4_snap.fits;4.34271;26487.3;4.60858;0
20160317194237805_ZVPP-R4_snap.fits;4.77814;26490.2;3.74888;0
20160317194337879_ZVPP-R4_snap.fits;4.85636;26522.5;4.07051;0
20160317194437954_ZVPP-R4_snap.fits;4.62203;26518.1;4.02215;0
20160317194538029_ZVPP-R4_snap.fits;6.02945;26462.4;4.65556;0
20160317194638103_ZVPP-R4_snap.fits;4.61892;26512.2;3.06866;0
20160317194803778_ZVPP-R4_met.fits;4.90275;26502;16.2054;0.170667
20160317194738178_ZVPP-R4_snap.fits;4.36667;26507.8;4.05219;0
20160317194838253_ZVPP-R4_snap.fits;4.67937;26500.5;4.29561;0
20160317194938327_ZVPP-R4_snap.fits;4.57873;26540;4.26139;0
20160317195038402_ZVPP-R4_snap.fits;4.84772;26503.4;4.99187;0
20160317195138477_ZVPP-R4_snap.fits;4.64006;26466.8;3.7464;0
20160317195238551_ZVPP-R4_snap.fits;5.41164;26521;3.69766;0
20160317195338626_ZVPP-R4_snap.fits;5.51727;26468.3;4.40481;0
20160317195438701_ZVPP-R4_snap.fits;5.89377;26469.7;3.47328;0
20160317195538775_ZVPP-R4_snap.fits;4.59203;26535.6;3.96402;0
20160317195638850_ZVPP-R4_snap.fits;4.97534;26545.9;4.22901;0
20160317195738925_ZVPP-R4_snap.fits;5.49578;26481.4;4.75192;0
20160317195838999_ZVPP-R4_snap.fits;5.16132;26499;3.93947;0
20160317195939074_ZVPP-R4_snap.fits;5.1603;26535.6;4.13997;0
