# file name; noise; peak f.; mag.; duration
20160317080012183_ZVPP-R4_met.fits;3.3579;26490.2;14.7612;0.170667
20160317080035053_ZVPP-R4_met.fits;3.549;26494.6;10.7953;2.56
20160317080045463_ZVPP-R4_snap.fits;3.37482;26516.6;2.53119;0
20160317080145538_ZVPP-R4_snap.fits;3.34852;26490.2;3.14399;0
20160317080311042_ZVPP-R4_met.fits;3.50979;26496.1;19.4035;1.024
20160317080328450_ZVPP-R4_met.fits;3.83757;26504.9;15.8519;0.170667
20160317080245613_ZVPP-R4_snap.fits;3.48795;26458;3.27197;0
20160317080345687_ZVPP-R4_snap.fits;3.19815;26499;2.79995;0
20160317080445762_ZVPP-R4_snap.fits;3.18394;26532.7;2.3455;0
20160317080628845_ZVPP-R4_met.fits;3.2694;26519.5;7.06107;0.170667
20160317080545837_ZVPP-R4_snap.fits;3.59837;26531.2;3.39633;0
20160317080645911_ZVPP-R4_snap.fits;3.4998;26544.4;3.62379;0
20160317080757250_ZVPP-R4_met.fits;3.31336;26515.1;8.61118;0.170667
20160317080745986_ZVPP-R4_snap.fits;3.1833;26516.6;3.48598;0
20160317080846061_ZVPP-R4_snap.fits;2.59716;26460.9;2.39914;0
20160317080946135_ZVPP-R4_snap.fits;3.68264;26516.6;3.2313;0
20160317081046210_ZVPP-R4_snap.fits;3.25377;26450.7;3.17133;0
20160317081227927_ZVPP-R4_met.fits;2.89797;26481.4;9.70678;0.170667
20160317081146285_ZVPP-R4_snap.fits;2.96739;26502;3.00916;0
20160317081246359_ZVPP-R4_snap.fits;3.24988;26488.8;2.80608;0
20160317081344727_ZVPP-R4_met.fits;3.63782;26502;10.6016;0.170667
20160317081353943_ZVPP-R4_met.fits;3.00657;26504.9;6.23603;0.170667
20160317081346434_ZVPP-R4_snap.fits;4.0593;26509.3;2.58632;0
20160317081446509_ZVPP-R4_snap.fits;3.32739;26456.5;3.27514;0
20160317081546583_ZVPP-R4_snap.fits;3.54043;26469.7;3.32312;0
20160317081646658_ZVPP-R4_snap.fits;3.57998;26519.5;3.13178;0
20160317081746733_ZVPP-R4_snap.fits;3.72742;26469.7;4.21007;0
20160317081934594_ZVPP-R4_met.fits;3.33008;26490.2;11.6328;0.170667
20160317081846807_ZVPP-R4_snap.fits;3.58901;26487.3;3.10286;0
20160317082016066_ZVPP-R4_met.fits;3.31734;26500.5;27.6674;0.341333
20160317081946882_ZVPP-R4_snap.fits;3.01031;26506.3;2.7553;0
20160317082046957_ZVPP-R4_snap.fits;3.2193;26453.6;3.30928;0
20160317082147031_ZVPP-R4_snap.fits;3.20354;26512.2;2.87219;0
20160317082247106_ZVPP-R4_snap.fits;3.43359;26523.9;3.1468;0
20160317082347181_ZVPP-R4_snap.fits;3.84195;26481.4;3.17655;0
20160317082447255_ZVPP-R4_snap.fits;3.33443;26469.7;2.28385;0
20160317082607810_ZVPP-R4_met.fits;3.33461;26506.3;14.9391;0.170667
20160317082547330_ZVPP-R4_snap.fits;2.92891;26474.1;2.59683;0
20160317082647405_ZVPP-R4_snap.fits;3.23852;26459.5;2.67395;0
20160317082747479_ZVPP-R4_snap.fits;3.26071;26534.2;2.81175;0
20160317082847554_ZVPP-R4_snap.fits;3.38549;26490.2;2.40594;0
20160317082945069_ZVPP-R4_met.fits;3.66007;26503.4;7.60078;0.170667
20160317083024834_ZVPP-R4_met.fits;2.75883;26499;9.25116;0.170667
20160317082947629_ZVPP-R4_snap.fits;3.24775;26547.4;3.18459;0
20160317083047703_ZVPP-R4_snap.fits;3.20256;26478.5;3.09773;0
20160317083147778_ZVPP-R4_snap.fits;3.12683;26516.6;2.67692;0
20160317083247853_ZVPP-R4_snap.fits;3.29921;26485.8;2.35388;0
20160317083347927_ZVPP-R4_snap.fits;3.14229;26519.5;2.5698;0
20160317083448002_ZVPP-R4_snap.fits;3.75099;26519.5;2.23171;0
20160317083548077_ZVPP-R4_snap.fits;3.2542;26540;2.3201;0
20160317083735938_ZVPP-R4_met.fits;3.44243;26493.2;8.87405;0.341333
20160317083648151_ZVPP-R4_snap.fits;3.36498;26510.7;2.56209;0
20160317083748226_ZVPP-R4_snap.fits;3.36547;26497.6;2.74331;0
20160317083921922_ZVPP-R4_met.fits;2.89939;26491.7;20.4135;0.341333
20160317083848301_ZVPP-R4_snap.fits;3.42479;26543;3.18494;0
20160317083948375_ZVPP-R4_snap.fits;3.42735;26450.7;2.73667;0
20160317084113367_ZVPP-R4_met.fits;3.38552;26488.8;13.4882;0.170667
20160317084048450_ZVPP-R4_snap.fits;3.05034;26512.2;2.81008;0
20160317084229997_ZVPP-R4_met.fits;3.72345;26503.4;12.8977;1.36533
20160317084148525_ZVPP-R4_snap.fits;3.0231;26516.6;3.18522;0
20160317084248599_ZVPP-R4_snap.fits;3.60234;26526.9;2.61963;0
20160317084348674_ZVPP-R4_snap.fits;3.59896;26523.9;3.76385;0
20160317084526807_ZVPP-R4_met.fits;3.43591;26512.2;12.4807;0.341333
20160317084448749_ZVPP-R4_snap.fits;3.82955;26541.5;4.40125;0
20160317084548823_ZVPP-R4_snap.fits;3.65896;26475.6;3.24815;0
20160317084648898_ZVPP-R4_snap.fits;4.0628;26449.2;2.56796;0
20160317084748973_ZVPP-R4_snap.fits;3.18216;26547.4;3.1821;0
20160317084849047_ZVPP-R4_snap.fits;3.16708;26504.9;2.676;0
20160317084949122_ZVPP-R4_snap.fits;3.66813;26494.6;2.93565;0
20160317085049197_ZVPP-R4_snap.fits;3.14938;26528.3;3.18707;0
20160317085149271_ZVPP-R4_snap.fits;2.98181;26453.6;2.69848;0
20160317085249346_ZVPP-R4_snap.fits;3.53732;26477.1;2.91012;0
20160317085349421_ZVPP-R4_snap.fits;3.21876;26499;2.9098;0
20160317085449495_ZVPP-R4_snap.fits;3.73263;26456.5;2.61892;0
20160317085549570_ZVPP-R4_snap.fits;3.22664;26468.3;2.70458;0
20160317085720023_ZVPP-R4_met.fits;3.58919;26494.6;13.3638;0.341333
20160317085649645_ZVPP-R4_snap.fits;3.7173;26462.4;3.38696;0
20160317085749719_ZVPP-R4_snap.fits;3.30866;26449.2;3.65966;0
20160317085904642_ZVPP-R4_met.fits;3.20041;26494.6;6.43151;0.170667
20160317085849794_ZVPP-R4_snap.fits;2.86989;26507.8;2.2533;0
20160317085949869_ZVPP-R4_snap.fits;3.34381;26494.6;2.64986;0
