# file name; noise; peak f.; mag.; duration
20160317230052589_ZVPP-R4_snap.fits;4.19239;26547.4;2.71507;0
20160317230152663_ZVPP-R4_snap.fits;3.09161;26496.1;2.65544;0
20160317230252738_ZVPP-R4_snap.fits;3.43947;26449.2;2.82259;0
20160317230402541_ZVPP-R4_met.fits;3.06894;26480;7.13956;0.170667
20160317230352813_ZVPP-R4_snap.fits;3.50884;26496.1;2.5938;0
20160317230452887_ZVPP-R4_snap.fits;3.25152;26499;3.44433;0
20160317230552962_ZVPP-R4_snap.fits;3.71129;26493.2;2.84175;0
20160317230653037_ZVPP-R4_snap.fits;3.14726;26529.8;2.81121;0
20160317230753111_ZVPP-R4_snap.fits;3.82732;26502;2.38856;0
20160317230908717_ZVPP-R4_met.fits;3.06852;26496.1;11.7417;0.341333
20160317230853186_ZVPP-R4_snap.fits;3.05661;26481.4;2.67818;0
20160317230953261_ZVPP-R4_snap.fits;3.28341;26460.9;2.72184;0
20160317231053335_ZVPP-R4_snap.fits;3.63719;26547.4;3.05435;0
20160317231153410_ZVPP-R4_snap.fits;3.34591;26468.3;3.4654;0
20160317231253485_ZVPP-R4_snap.fits;3.25583;26544.4;3.25332;0
20160317231350146_ZVPP-R4_met.fits;3.9554;26497.6;12.1509;0.170667
20160317231353559_ZVPP-R4_snap.fits;3.92272;26531.2;3.13822;0
20160317231452781_ZVPP-R4_met.fits;3.51291;26497.6;20.1395;0.170667
20160317231453634_ZVPP-R4_snap.fits;3.11851;26481.4;3.42269;0
20160317231550637_ZVPP-R4_met.fits;3.39263;26502;10.6916;0.170667
20160317231553709_ZVPP-R4_snap.fits;3.29523;26469.7;2.47945;0
20160317231650711_ZVPP-R4_met.fits;3.15875;26500.5;7.00702;0.170667
20160317231653783_ZVPP-R4_snap.fits;3.24253;26499;2.84269;0
20160317231753858_ZVPP-R4_snap.fits;2.96827;26466.8;3.34845;0
20160317231853933_ZVPP-R4_snap.fits;3.03322;26452.1;2.82876;0
20160317231954007_ZVPP-R4_snap.fits;3.53645;26535.6;2.86621;0
20160317232054082_ZVPP-R4_snap.fits;3.23883;26518.1;3.47776;0
20160317232154157_ZVPP-R4_snap.fits;3.36804;26506.3;2.97848;0
20160317232254231_ZVPP-R4_snap.fits;3.92752;26502;3.09879;0
20160317232354306_ZVPP-R4_snap.fits;3.71877;26516.6;2.59457;0
20160317232454381_ZVPP-R4_snap.fits;3.23104;26484.4;3.03186;0
20160317232628589_ZVPP-R4_met.fits;3.23113;26494.6;8.07098;0.170667
20160317232554455_ZVPP-R4_snap.fits;3.48571;26477.1;3.35057;0
20160317232733101_ZVPP-R4_met.fits;4.29227;26506.3;15.7764;0.170667
20160317232654530_ZVPP-R4_snap.fits;3.35354;26452.1;2.58643;0
20160317232804162_ZVPP-R4_met.fits;2.78684;26484.4;6.18921;0.170667
20160317232754605_ZVPP-R4_snap.fits;2.8326;26484.4;3.20946;0
20160317232854679_ZVPP-R4_snap.fits;3.83569;26499;2.82595;0
20160317232954413_ZVPP-R4_met.fits;3.22332;26491.7;9.32442;0.170667
20160317232954754_ZVPP-R4_snap.fits;4.10294;26463.9;2.56841;0
20160317233054829_ZVPP-R4_snap.fits;3.52775;26450.7;2.98935;0
20160317233148930_ZVPP-R4_met.fits;3.14997;26490.2;9.04876;0.170667
20160317233154903_ZVPP-R4_snap.fits;3.2263;26474.1;2.9588;0
20160317233254978_ZVPP-R4_snap.fits;3.17561;26496.1;3.01612;0
20160317233414509_ZVPP-R4_met.fits;3.73874;26507.8;7.66632;0.170667
20160317233355053_ZVPP-R4_snap.fits;4.2361;26475.6;3.11014;0
20160317233455127_ZVPP-R4_snap.fits;3.31562;26460.9;3.24176;0
20160317233647255_ZVPP-R4_met.fits;4.18383;26474.1;10.8426;0.170667
20160317233555202_ZVPP-R4_snap.fits;2.98547;26474.1;3.11338;0
20160317233655277_ZVPP-R4_snap.fits;2.91823;26453.6;3.38428;0
20160317233755351_ZVPP-R4_snap.fits;3.56443;26535.6;2.95599;0
20160317233855426_ZVPP-R4_snap.fits;3.48959;26459.5;3.1147;0
20160317233955501_ZVPP-R4_snap.fits;3.32537;26452.1;3.00145;0
20160317234055575_ZVPP-R4_snap.fits;3.45355;26543;2.75891;0
20160317234155650_ZVPP-R4_snap.fits;3.4614;26537.1;3.0037;0
20160317234255725_ZVPP-R4_snap.fits;3.82558;26526.9;3.18377;0
20160317234355799_ZVPP-R4_snap.fits;3.54753;26487.3;3.03459;0
20160317234455874_ZVPP-R4_snap.fits;3.23531;26523.9;2.12788;0
20160317234555949_ZVPP-R4_snap.fits;3.66347;26497.6;2.93949;0
20160317234656023_ZVPP-R4_snap.fits;2.90102;26484.4;2.71491;0
20160317234756098_ZVPP-R4_snap.fits;3.65196;26472.7;3.39217;0
20160317234856173_ZVPP-R4_snap.fits;3.52826;26545.9;2.8989;0
20160317234956247_ZVPP-R4_snap.fits;3.37839;26478.5;2.14627;0
20160317235056322_ZVPP-R4_snap.fits;3.41341;26477.1;2.75957;0
20160317235220631_ZVPP-R4_met.fits;3.7536;26493.2;8.7823;0.170667
20160317235156397_ZVPP-R4_snap.fits;3.61945;26547.4;2.99809;0
20160317235256471_ZVPP-R4_snap.fits;3.37469;26482.9;2.60417;0
20160317235356546_ZVPP-R4_snap.fits;3.65785;26528.3;2.99798;0
20160317235512663_ZVPP-R4_met.fits;3.11928;26513.7;11.2466;0.170667
20160317235456621_ZVPP-R4_snap.fits;3.77531;26510.7;2.89087;0
20160317235556695_ZVPP-R4_snap.fits;3.58281;26456.5;3.24893;0
20160317235656770_ZVPP-R4_snap.fits;2.88838;26469.7;3.36219;0
20160317235756845_ZVPP-R4_snap.fits;3.37651;26497.6;3.17443;0
20160317235856919_ZVPP-R4_snap.fits;3.41945;26504.9;2.93563;0
20160317235956994_ZVPP-R4_snap.fits;3.46521;26465.3;2.51024;0
