# file name; noise; peak f.; mag.; duration
20150624035841720_SVAKOV-R6_met.fits;4.31767;10582;73.2686;0.512
20150624035849571_SVAKOV-R6_met.fits;4.26823;10596.7;9.00892;0.170667
20150624035915683_SVAKOV-R6_met.fits;3.5936;10598.1;7.64916;3.75467
20150624035947939_SVAKOV-R6_met.fits;4.15059;10621.6;9.86326;0.170667
20150624040007736_SVAKOV-R6_met.fits;3.27047;10626;7.98525;0.170667
20150624040040333_SVAKOV-R6_met.fits;3.84991;10606.9;15.1967;2.048
20150624040049379_SVAKOV-R6_met.fits;3.58726;10585;10.3206;0.853333
20150624040103885_SVAKOV-R6_met.fits;4.12582;10599.6;9.20849;0.170667
20150624040047672_SVAKOV-R6_snap.fits;3.6926;10823.7;4.04831;0
20150624040204813_SVAKOV-R6_met.fits;3.30415;10579.1;11.78;0.341333
20150624040207544_SVAKOV-R6_met.fits;3.8205;10606.9;14.7388;0.512
20150624040212493_SVAKOV-R6_met.fits;3.2445;10549.8;11.2321;0.341333
20150624040219320_SVAKOV-R6_met.fits;5.45636;10590.8;14.5805;0.170667
20150624040147747_SVAKOV-R6_snap.fits;3.37744;10700.7;3.58651;0
20150624040301133_SVAKOV-R6_met.fits;3.44363;10558.6;8.49995;0.170667
20150624040308643_SVAKOV-R6_met.fits;3.11211;10601.1;14.1486;0.682667
20150624040317005_SVAKOV-R6_met.fits;3.86974;10592.3;34.2354;0.341333
20150624040341923_SVAKOV-R6_met.fits;3.26398;10586.4;6.87551;0.170667
20150624040247821_SVAKOV-R6_snap.fits;3.68598;10882.3;4.61992;0
20150624040347384_SVAKOV-R6_met.fits;3.90188;10596.7;23.1492;0.170667
20150624040400013_SVAKOV-R6_met.fits;4.12154;10620.1;9.57029;0.512
20150624040405133_SVAKOV-R6_met.fits;4.00794;10568.8;8.18065;0.170667
20150624040347896_SVAKOV-R6_snap.fits;4.02711;10312.5;3.68607;0
20150624040448824_SVAKOV-R6_met.fits;3.44636;10624.5;7.71376;0.170667
20150624040501453_SVAKOV-R6_met.fits;3.62724;10577.6;13.013;0.170667
20150624040447971_SVAKOV-R6_snap.fits;3.90089;10681.6;3.26736;0
20150624040544803_SVAKOV-R6_met.fits;3.7025;10615.7;54.9826;0.341333
20150624040551288_SVAKOV-R6_met.fits;3.56094;10592.3;13.3402;0.170667
20150624040609208_SVAKOV-R6_met.fits;3.55209;10614.3;9.84095;0.170667
20150624040635149_SVAKOV-R6_met.fits;3.70763;10593.8;12.1965;0.170667
20150624040639416_SVAKOV-R6_met.fits;3.21682;10590.8;6.59055;0.170667
20150624040548045_SVAKOV-R6_snap.fits;3.67214;10522;2.96863;0
20150624040654264_SVAKOV-R6_met.fits;3.70546;10631.8;9.27197;0.170667
20150624040657677_SVAKOV-R6_met.fits;3.5509;10580.6;26.295;0.341333
20150624040648120_SVAKOV-R6_snap.fits;3.45238;10592.3;4.25565;0
20150624040749901_SVAKOV-R6_met.fits;3.43656;10604;13.3075;0.170667
20150624040748195_SVAKOV-R6_snap.fits;3.45801;10564.5;4.62542;0
20150624040914211_SVAKOV-R6_met.fits;4.15673;10601.1;10.0388;0.341333
20150624040918989_SVAKOV-R6_met.fits;3.49488;10605.5;7.5825;0.170667
20150624040931448_SVAKOV-R6_met.fits;3.91717;10618.7;48.7206;3.584
20150624040848269_SVAKOV-R6_snap.fits;3.00005;10460.4;3.42661;0
20150624041000120_SVAKOV-R6_met.fits;3.80708;10618.7;17.0931;1.87733
20150624040948344_SVAKOV-R6_snap.fits;3.68369;10689;4.58734;0
20150624041045347_SVAKOV-R6_met.fits;3.59975;10609.9;9.81853;0.512
20150624041053368_SVAKOV-R6_met.fits;3.08425;10609.9;7.80138;0.170667
20150624041111117_SVAKOV-R6_met.fits;3.76397;10614.3;8.45212;0.170667
20150624041129720_SVAKOV-R6_met.fits;3.14428;10633.3;6.66343;1.36533
20150624041048419_SVAKOV-R6_snap.fits;4.15685;10665.5;3.26714;0
20150624041201805_SVAKOV-R6_met.fits;3.66604;10590.8;9.50975;2.048
20150624041209485_SVAKOV-R6_met.fits;4.18445;10599.6;22.2888;0.341333
20150624041213069_SVAKOV-R6_met.fits;4.01106;10618.7;15.2499;0.682667
20150624041223139_SVAKOV-R6_met.fits;3.70625;10614.3;17.1924;0.170667
20150624041227917_SVAKOV-R6_met.fits;3.64654;10598.1;20.5246;0.512
20150624041148493_SVAKOV-R6_snap.fits;3.90873;10853;3.33373;0
20150624041303587_SVAKOV-R6_met.fits;2.8199;10599.6;24.3919;0.170667
20150624041311267_SVAKOV-R6_met.fits;3.95426;10587.9;12.3019;0.341333
20150624041248568_SVAKOV-R6_snap.fits;4.0329;10579.1;4.88426;0
20150624041353251_SVAKOV-R6_met.fits;3.94011;10592.3;10.6829;0.170667
20150624041348643_SVAKOV-R6_snap.fits;3.37746;10667;3.82556;0
20150624041450253_SVAKOV-R6_met.fits;3.43427;10586.4;17.8424;0.170667
20150624041503053_SVAKOV-R6_met.fits;3.29571;10609.9;11.2779;0.170667
20150624041521827_SVAKOV-R6_met.fits;3.71157;10593.8;83.2092;3.072
20150624041448717_SVAKOV-R6_snap.fits;3.85605;10311;3.16768;0
20150624041636408_SVAKOV-R6_met.fits;3.28694;10590.8;16.4838;1.19467
20150624041548792_SVAKOV-R6_snap.fits;3.44032;10813.5;4.19634;0
20150624041651427_SVAKOV-R6_met.fits;3.73498;10582;10.8719;0.170667
20150624041740408_SVAKOV-R6_met.fits;3.56426;10595.2;9.67121;0.512
20150624041648867_SVAKOV-R6_snap.fits;4.03014;10604;4.10031;0
20150624041825976_SVAKOV-R6_met.fits;3.12885;10601.1;17.6135;0.170667
20150624041836387_SVAKOV-R6_met.fits;3.59392;10615.7;8.78966;0.512
20150624041748941_SVAKOV-R6_snap.fits;3.61648;10325.7;2.99574;0
20150624041848504_SVAKOV-R6_met.fits;4.07947;10590.8;62.995;2.048
20150624041924173_SVAKOV-R6_met.fits;3.76602;10593.8;10.2211;0.170667
20150624041932877_SVAKOV-R6_met.fits;3.03238;10599.6;12.488;1.36533
20150624041849016_SVAKOV-R6_snap.fits;3.20557;10388.7;2.79469;0
20150624041947725_SVAKOV-R6_met.fits;4.56776;10582;9.1409;0.170667
20150624042003256_SVAKOV-R6_met.fits;3.13348;10585;8.58515;1.536
20150624042023736_SVAKOV-R6_met.fits;3.62953;10587.9;30.7593;0.341333
20150624042038072_SVAKOV-R6_met.fits;4.21917;10535.2;9.46498;0.512
20150624041949091_SVAKOV-R6_snap.fits;3.41101;10753.4;4.20086;0
20150624042108792_SVAKOV-R6_met.fits;3.48362;10586.4;7.69921;0.170667
20150624042049165_SVAKOV-R6_snap.fits;3.70885;10812;3.728;0
20150624042221325_SVAKOV-R6_met.fits;4.17993;10601.1;18.5579;0.512
20150624042232077_SVAKOV-R6_met.fits;3.1296;10599.6;13.4287;0.341333
20150624042149240_SVAKOV-R6_snap.fits;4.34927;10883.8;3.53201;0
20150624042252387_SVAKOV-R6_met.fits;4.11856;10595.2;9.59508;0.170667
20150624042257165_SVAKOV-R6_met.fits;3.99455;10601.1;12.2711;0.341333
20150624042324472_SVAKOV-R6_met.fits;3.26877;10609.9;11.3334;1.536
20150624042334029_SVAKOV-R6_met.fits;3.19879;10590.8;6.45038;0.341333
20150624042249315_SVAKOV-R6_snap.fits;3.36844;10838.4;3.32877;0
20150624042354851_SVAKOV-R6_met.fits;4.13798;10601.1;8.99957;0.170667
20150624042418573_SVAKOV-R6_met.fits;9.69111;10593.8;20.0035;0.170667
20150624042427619_SVAKOV-R6_met.fits;4.1806;10558.6;9.75198;0.341333
20150624042349389_SVAKOV-R6_snap.fits;3.41754;10703.6;3.0196;0
20150624042525816_SVAKOV-R6_met.fits;3.42318;10592.3;36.527;0.512
20150624042532301_SVAKOV-R6_met.fits;3.80894;10602.5;9.74207;0.341333
20150624042449464_SVAKOV-R6_snap.fits;4.07766;10883.8;3.95721;0
20150624042552099_SVAKOV-R6_met.fits;3.70086;10615.7;7.9879;0.341333
20150624042549539_SVAKOV-R6_snap.fits;4.03787;10787.1;5.3809;0
20150624042655757_SVAKOV-R6_met.fits;4.34815;10626;9.91086;0.170667
20150624042716749_SVAKOV-R6_met.fits;3.41016;10576.2;7.16549;0.170667
20150624042720504_SVAKOV-R6_met.fits;3.97487;10595.2;9.66553;0.682667
20150624042731256_SVAKOV-R6_met.fits;3.6044;10604;18.533;0.682667
20150624042741325_SVAKOV-R6_met.fits;4.66798;10587.9;29.4559;0.341333
20150624042649613_SVAKOV-R6_snap.fits;3.67893;10636.2;3.7588;0
20150624042752419_SVAKOV-R6_met.fits;3.9702;10617.2;8.30379;0.170667
20150624042808461_SVAKOV-R6_met.fits;3.934;10599.6;16.8534;0.170667
20150624042821432_SVAKOV-R6_met.fits;3.63505;10587.9;13.0117;1.70667
20150624042749688_SVAKOV-R6_snap.fits;3.89312;10870.6;3.79196;0
20150624042846861_SVAKOV-R6_met.fits;3.66177;10596.7;8.07902;0.341333
20150624042906829_SVAKOV-R6_met.fits;4.61031;10601.1;20.548;0.512
20150624042920653_SVAKOV-R6_met.fits;3.45171;10620.1;7.25123;0.170667
20150624042941304_SVAKOV-R6_met.fits;3.57034;10604;9.33482;1.87733
20150624042849763_SVAKOV-R6_snap.fits;3.4821;10478;3.88641;0
20150624043012365_SVAKOV-R6_met.fits;4.31142;10611.3;9.56696;0.341333
20150624043022264_SVAKOV-R6_met.fits;5.10986;10567.4;10.6327;0.170667
20150624042949837_SVAKOV-R6_snap.fits;4.45092;10439.9;3.7635;0
20150624043128312_SVAKOV-R6_met.fits;4.14292;10599.6;26.9811;0.341333
20150624043137528_SVAKOV-R6_met.fits;4.35947;10642.1;22.2136;0.341333
20150624043144184_SVAKOV-R6_met.fits;4.23621;10617.2;9.08132;0.170667
20150624043049912_SVAKOV-R6_snap.fits;5.5946;10523.4;4.023;0
20150624043155277_SVAKOV-R6_met.fits;4.06283;10585;11.5437;0.341333
20150624043205859_SVAKOV-R6_met.fits;4.13116;10596.7;14.6868;0.341333
20150624043149987_SVAKOV-R6_snap.fits;5.15415;10346.2;4.90152;0
20150624043250061_SVAKOV-R6_snap.fits;5.23071;10415;4.49789;0
20150624043350136_SVAKOV-R6_snap.fits;4.15351;10856;4.04511;0
20150624043505059_SVAKOV-R6_met.fits;5.45755;10609.9;11.6184;0.170667
20150624043450211_SVAKOV-R6_snap.fits;4.68927;10731.4;3.43524;0
20150624043549261_SVAKOV-R6_met.fits;4.34499;10609.9;12.819;0.170667
20150624043604621_SVAKOV-R6_met.fits;5.1261;10582;31.9374;0.853333
20150624043617080_SVAKOV-R6_met.fits;4.33381;10586.4;12.5671;0.341333
20150624043550285_SVAKOV-R6_snap.fits;4.97398;10793;4.67622;0
20150624043710328_SVAKOV-R6_met.fits;4.55809;10611.3;14.1684;0.170667
20150624043744461_SVAKOV-R6_met.fits;4.56243;10576.2;13.2134;0.682667
20150624043650360_SVAKOV-R6_snap.fits;5.05651;10842.8;5.1856;0
20150624043748045_SVAKOV-R6_met.fits;4.74885;10623;16.1081;0.170667
20150624043801187_SVAKOV-R6_met.fits;4.29639;10617.2;8.97472;0.853333
20150624043750435_SVAKOV-R6_snap.fits;5.74694;10872.1;4.56135;0
20150624043852045_SVAKOV-R6_met.fits;5.23769;10592.3;14.0183;0.170667
20150624043858531_SVAKOV-R6_met.fits;4.63713;10593.8;47.4688;0.341333
20150624043910989_SVAKOV-R6_met.fits;4.25945;10609.9;15.5529;0.170667
20150624043921059_SVAKOV-R6_met.fits;4.11799;10621.6;8.84017;0.170667
20150624043938979_SVAKOV-R6_met.fits;4.81961;10595.2;13.5045;0.170667
20150624043850509_SVAKOV-R6_snap.fits;3.70271;10309.6;3.20108;0
20150624044036323_SVAKOV-R6_met.fits;4.51417;10618.7;9.62094;0.170667
20150624044039395_SVAKOV-R6_met.fits;3.9889;10604;33.6302;0.341333
20150624044043149_SVAKOV-R6_met.fits;3.96176;10611.3;9.90691;0.341333
20150624043950584_SVAKOV-R6_snap.fits;3.54816;10779.8;4.0959;0
20150624044116600_SVAKOV-R6_met.fits;4.88198;10612.8;10.399;0.170667
20150624044126157_SVAKOV-R6_met.fits;4.44244;10596.7;10.9529;0.341333
20150624044050659_SVAKOV-R6_snap.fits;4.26558;10636.2;3.88493;0
20150624044205240_SVAKOV-R6_met.fits;4.27117;10583.5;89.5063;0.341333
20150624044242275_SVAKOV-R6_met.fits;4.22561;10599.6;30.0866;0.341333
20150624044150733_SVAKOV-R6_snap.fits;3.4577;10834;3.45294;0
20150624044310776_SVAKOV-R6_met.fits;3.8923;10580.6;10.4708;0.341333
20150624044332963_SVAKOV-R6_met.fits;4.37381;10601.1;20.0619;0.170667
20150624044250808_SVAKOV-R6_snap.fits;4.25032;10568.8;3.95135;0
20150624044348835_SVAKOV-R6_met.fits;3.51871;10593.8;16.3727;0.170667
20150624044351736_SVAKOV-R6_met.fits;4.43806;10589.4;16.4649;0.341333
20150624044433208_SVAKOV-R6_met.fits;3.87463;10599.6;16.7203;0.170667
20150624044350883_SVAKOV-R6_snap.fits;4.11605;10826.7;3.66795;0
20150624044457443_SVAKOV-R6_met.fits;3.58777;10592.3;15.0474;0.170667
20150624044508707_SVAKOV-R6_met.fits;3.45698;10623;9.64895;0.170667
20150624044520312_SVAKOV-R6_met.fits;4.16108;10604;8.80515;0.170667
20150624044540280_SVAKOV-R6_met.fits;3.79382;10699.2;8.54171;0.170667
20150624044450957_SVAKOV-R6_snap.fits;5.01757;10897;3.82803;0
20150624044607928_SVAKOV-R6_met.fits;5.52307;10589.4;11.3056;0.170667
20150624044551032_SVAKOV-R6_snap.fits;5.09211;10375.5;3.25466;0
20150624044656739_SVAKOV-R6_met.fits;3.61886;10604;9.08865;0.170667
20150624044651107_SVAKOV-R6_snap.fits;3.33293;10374;3.47255;0
20150624044801251_SVAKOV-R6_met.fits;5.23102;10598.1;16.0674;0.512
20150624044811661_SVAKOV-R6_met.fits;3.35289;10595.2;7.12491;1.024
20150624044829411_SVAKOV-R6_met.fits;4.45241;10620.1;10.1229;0.170667
20150624044842723_SVAKOV-R6_met.fits;3.53124;10634.8;7.77127;0.341333
20150624044751181_SVAKOV-R6_snap.fits;3.81574;10519;4.61407;0
20150624044945187_SVAKOV-R6_met.fits;4.46983;10596.7;33.5351;0.341333
20150624044851256_SVAKOV-R6_snap.fits;5.2348;10435.5;5.53887;0
20150624045000547_SVAKOV-R6_met.fits;4.8791;10617.2;20.0255;0.682667
20150624045003448_SVAKOV-R6_met.fits;4.45588;10596.7;10.765;0.170667
20150624045016419_SVAKOV-R6_met.fits;4.61973;10583.5;10.6545;0.341333
20150624044951331_SVAKOV-R6_snap.fits;5.48663;10892.6;4.23795;0
20150624045125709_SVAKOV-R6_met.fits;5.02074;10595.2;10.6784;0.512
20150624045128440_SVAKOV-R6_met.fits;4.16469;10618.7;13.9872;0.170667
20150624045136973_SVAKOV-R6_met.fits;5.57647;10592.3;53.5982;1.70667
20150624045051405_SVAKOV-R6_snap.fits;7.34308;10787.1;7.22805;0
20150624045151480_SVAKOV-R6_snap.fits;6.55815;10652.3;6.86477;0
20150624045251555_SVAKOV-R6_snap.fits;4.56417;10536.6;4.61751;0
20150624045349240_SVAKOV-R6_met.fits;4.54849;10605.5;13.1246;0.170667
20150624045407843_SVAKOV-R6_met.fits;4.31103;10599.6;9.51643;0.170667
20150624045351629_SVAKOV-R6_snap.fits;4.91261;10623;3.83515;0
20150624045507235_SVAKOV-R6_met.fits;5.88973;10602.5;18.724;0.341333
20150624045518499_SVAKOV-R6_met.fits;4.61687;10599.6;10.0036;0.170667
20150624045543245_SVAKOV-R6_met.fits;4.53841;10593.8;16.6638;0.170667
20150624045451704_SVAKOV-R6_snap.fits;4.61915;10665.5;3.88977;0
20150624045609699_SVAKOV-R6_met.fits;5.04219;10615.7;14.8099;0.512
20150624045614307_SVAKOV-R6_met.fits;6.55734;10611.3;21.3201;0.512
20150624045621304_SVAKOV-R6_met.fits;4.98297;10609.9;13.8825;0.170667
20150624045551779_SVAKOV-R6_snap.fits;5.77934;10513.2;5.53218;0
20150624045648269_SVAKOV-R6_met.fits;5.89537;10602.5;48.6677;0.341333
20150624045700899_SVAKOV-R6_met.fits;4.69962;10630.4;9.73083;0.341333
20150624045651853_SVAKOV-R6_snap.fits;5.91168;10838.4;6.28881;0
20150624045803363_SVAKOV-R6_met.fits;5.41748;10586.4;12.4176;0.170667
20150624045817016_SVAKOV-R6_met.fits;5.47939;10598.1;11.147;0.170667
20150624045751928_SVAKOV-R6_snap.fits;6.03787;10365.2;5.30337;0
20150624045852003_SVAKOV-R6_snap.fits;7.20604;10608.4;7.88781;0
20150624045952077_SVAKOV-R6_snap.fits;4.54306;10750.5;4.05071;0
