# file name; noise; peak f.; mag.; duration
20150624055857165_SVAKOV-R6_met.fits;13.2422;10604;43.0718;0.512
20150624055953315_SVAKOV-R6_met.fits;11.228;10586.4;28.7925;0.341333
20150624060056632_SVAKOV-R6_snap.fits;11.7498;10740.2;10.7302;0
20150624060156707_SVAKOV-R6_snap.fits;10.6173;10328.6;10.9447;0
20150624060256781_SVAKOV-R6_snap.fits;10.4019;10883.8;8.6389;0
20150624060428429_SVAKOV-R6_met.fits;7.78855;10577.6;16.288;0.170667
20150624060356856_SVAKOV-R6_snap.fits;8.38475;10456.1;8.70897;0
20150624060544376_SVAKOV-R6_met.fits;8.04041;10585;17.6434;0.170667
20150624060456931_SVAKOV-R6_snap.fits;8.21485;10590.8;7.89461;0
20150624060639843_SVAKOV-R6_met.fits;8.01763;10579.1;18.4355;0.341333
20150624060557005_SVAKOV-R6_snap.fits;7.25364;10595.2;7.52426;0
20150624060718413_SVAKOV-R6_met.fits;8.3425;10626;23.9496;0.341333
20150624060657080_SVAKOV-R6_snap.fits;7.03523;10831.1;5.17467;0
20150624060757155_SVAKOV-R6_snap.fits;6.03188;10765.1;6.93559;0
20150624060859277_SVAKOV-R6_met.fits;6.10373;10605.5;44.5731;0.341333
20150624060938189_SVAKOV-R6_met.fits;6.04891;10608.4;13.3024;0.170667
20150624060857229_SVAKOV-R6_snap.fits;7.43845;10574.7;7.36698;0
20150624061024952_SVAKOV-R6_met.fits;8.13251;10608.4;58.0924;1.024
20150624060957304_SVAKOV-R6_snap.fits;6.19845;10453.1;5.2786;0
20150624061059597_SVAKOV-R6_met.fits;6.13043;10599.6;27.8019;0.170667
20150624061057379_SVAKOV-R6_snap.fits;6.45601;10804.7;5.11657;0
20150624061204451_SVAKOV-R6_met.fits;5.53832;10598.1;22.0868;0.170667
20150624061232269_SVAKOV-R6_met.fits;5.35335;10576.2;186.614;0.512
20150624061240120_SVAKOV-R6_met.fits;5.23383;10611.3;10.6971;1.19467
20150624061157453_SVAKOV-R6_snap.fits;7.39031;10863.3;5.21656;0
20150624061350776_SVAKOV-R6_met.fits;6.06939;10586.4;31.2935;0.853333
20150624061257528_SVAKOV-R6_snap.fits;8.24442;10447.3;6.7968;0
20150624061357603_SVAKOV-R6_snap.fits;8.91291;10536.6;9.22623;0
20150624061457677_SVAKOV-R6_snap.fits;7.1685;10659.7;7.23529;0
20150624061606456_SVAKOV-R6_met.fits;6.38718;10602.5;25.5085;0.341333
20150624061557752_SVAKOV-R6_snap.fits;9.23445;10747.6;12.8769;0
20150624061701752_SVAKOV-R6_met.fits;7.1381;10582;16.6694;0.170667
20150624061708237_SVAKOV-R6_met.fits;9.31109;10593.8;34.9561;0.341333
20150624061657827_SVAKOV-R6_snap.fits;8.74039;10812;9.72352;0
20150624061809165_SVAKOV-R6_met.fits;7.79474;10615.7;43.4162;0.512
20150624061812749_SVAKOV-R6_met.fits;10.2745;10577.6;24.902;0.170667
20150624061757901_SVAKOV-R6_snap.fits;8.36964;10626;7.36613;0
20150624061857976_SVAKOV-R6_snap.fits;10.7656;10614.3;8.84696;0
20150624062028088_SVAKOV-R6_met.fits;11.5498;10599.6;24.3435;0.341333
20150624062040376_SVAKOV-R6_met.fits;8.14146;10576.2;35.1869;0.170667
20150624061958051_SVAKOV-R6_snap.fits;11.1003;10750.5;9.41966;0
20150624062058125_SVAKOV-R6_snap.fits;8.05085;10306.6;6.05119;0
20150624062201784_SVAKOV-R6_met.fits;8.68252;10614.3;19.1891;0.170667
20150624062235576_SVAKOV-R6_met.fits;10.6385;10551.3;29.7629;0.170667
20150624062158200_SVAKOV-R6_snap.fits;8.26768;10549.8;9.14744;0
20150624062258275_SVAKOV-R6_snap.fits;8.89702;10377;8.96282;0
20150624062358349_SVAKOV-R6_snap.fits;8.48543;10630.4;7.62257;0
20150624062554232_SVAKOV-R6_met.fits;7.37053;10563;15.8975;0.682667
20150624062458424_SVAKOV-R6_snap.fits;8.28543;10716.8;7.74586;0
20150624062558499_SVAKOV-R6_snap.fits;10.0362;10404.8;11.0703;0
20150624062658573_SVAKOV-R6_snap.fits;9.57382;10352.1;13.8546;0
20150624062758648_SVAKOV-R6_snap.fits;10.3174;10898.4;9.31139;0
20150624062916643_SVAKOV-R6_met.fits;6.73172;10599.6;38.8752;0.341333
20150624062858723_SVAKOV-R6_snap.fits;7.66923;10545.4;5.95516;0
20150624062958797_SVAKOV-R6_snap.fits;7.20102;10813.5;7.70505;0
20150624063058872_SVAKOV-R6_snap.fits;8.62128;10422.4;7.98254;0
20150624063204237_SVAKOV-R6_met.fits;9.0251;10620.1;25.359;0.170667
20150624063158947_SVAKOV-R6_snap.fits;5.49113;10423.8;4.02859;0
20150624063309261_SVAKOV-R6_met.fits;4.05766;10601.1;46.8697;0.341333
20150624063329741_SVAKOV-R6_met.fits;4.61981;10567.4;16.2976;0.341333
20150624063336397_SVAKOV-R6_met.fits;5.10207;10604;39.0447;0.341333
20150624063259021_SVAKOV-R6_snap.fits;5.46508;10671.4;6.93819;0
20150624063418211_SVAKOV-R6_met.fits;8.98972;10595.2;31.1212;0.170667
20150624063359096_SVAKOV-R6_snap.fits;4.52603;10434.1;4.69571;0
20150624063459171_SVAKOV-R6_snap.fits;4.17246;10665.5;3.98443;0
20150624063606072_SVAKOV-R6_met.fits;4.71996;10609.9;12.2633;0.170667
20150624063625869_SVAKOV-R6_met.fits;4.92296;10598.1;12.0547;0.170667
20150624063559245_SVAKOV-R6_snap.fits;4.56293;10473.6;3.47704;0
20150624063658125_SVAKOV-R6_met.fits;5.19142;10579.1;17.0875;0.170667
20150624063659320_SVAKOV-R6_snap.fits;4.36366;10781.2;3.29713;0
20150624063759224_SVAKOV-R6_met.fits;4.93727;10598.1;9.8792;0.170667
20150624063812024_SVAKOV-R6_met.fits;4.29389;10593.8;19.2114;0.170667
20150624063832675_SVAKOV-R6_met.fits;4.57831;10571.8;9.75305;0.341333
20150624063759395_SVAKOV-R6_snap.fits;5.01958;10672.9;4.82502;0
20150624063921997_SVAKOV-R6_met.fits;4.4514;10598.1;10.7464;2.38933
20150624063933432_SVAKOV-R6_met.fits;6.16234;10608.4;20.2618;0.170667
20150624063951864_SVAKOV-R6_met.fits;5.68127;10593.8;28.341;2.048
20150624063859469_SVAKOV-R6_snap.fits;5.31694;10816.4;5.83112;0
20150624064035555_SVAKOV-R6_met.fits;4.41312;10571.8;9.25927;0.170667
20150624064046477_SVAKOV-R6_met.fits;4.26203;10583.5;17.3713;0.170667
20150624063959544_SVAKOV-R6_snap.fits;5.49375;10426.8;4.98298;0
20150624064144845_SVAKOV-R6_met.fits;5.30496;10557.1;19.2697;1.536
20150624064059619_SVAKOV-R6_snap.fits;6.32385;10623;7.51193;0
20150624064210104_SVAKOV-R6_met.fits;5.82109;10617.2;17.9694;1.024
20150624064243043_SVAKOV-R6_met.fits;4.58667;10601.1;29.8714;0.170667
20150624064247651_SVAKOV-R6_met.fits;5.17441;10602.5;22.3068;0.512
20150624064251405_SVAKOV-R6_met.fits;5.15743;10595.2;11.5518;0.170667
20150624064159693_SVAKOV-R6_snap.fits;4.96564;10649.4;4.96503;0
20150624064330829_SVAKOV-R6_met.fits;5.32024;10548.3;23.9582;0.341333
20150624064259768_SVAKOV-R6_snap.fits;5.27042;10379.9;5.73454;0
20150624064433293_SVAKOV-R6_met.fits;4.14003;10621.6;17.7815;0.341333
20150624064359843_SVAKOV-R6_snap.fits;5.38969;10646.5;4.35489;0
20150624064517496_SVAKOV-R6_met.fits;5.34384;10598.1;12.9987;0.341333
20150624064532856_SVAKOV-R6_met.fits;4.42948;10599.6;9.51118;0.170667
20150624064541901_SVAKOV-R6_met.fits;4.80963;10585;21.3476;0.341333
20150624064545315_SVAKOV-R6_met.fits;6.04917;10617.2;16.4881;0.170667
20150624064459917_SVAKOV-R6_snap.fits;4.20532;10732.9;3.56546;0
20150624064603235_SVAKOV-R6_met.fits;6.0938;10570.3;25.983;0.682667
20150624064609037_SVAKOV-R6_met.fits;6.83583;10633.3;13.7115;0.170667
20150624064629688_SVAKOV-R6_met.fits;5.66285;10599.6;15.1958;1.87733
20150624064640269_SVAKOV-R6_met.fits;4.93298;10582;20.4957;0.341333
20150624064642829_SVAKOV-R6_met.fits;5.57366;10564.5;20.2426;0.341333
20150624064647779_SVAKOV-R6_met.fits;4.9197;10601.1;9.954;0.170667
20150624064559992_SVAKOV-R6_snap.fits;4.40304;10778.3;4.56334;0
20150624064731640_SVAKOV-R6_met.fits;4.21989;10593.8;11.2808;0.170667
20150624064741368_SVAKOV-R6_met.fits;6.11851;10583.5;23.9841;0.170667
20150624064700067_SVAKOV-R6_snap.fits;4.61767;10671.4;3.91699;0
20150624064758947_SVAKOV-R6_met.fits;4.06859;10606.9;16.6026;0.170667
20150624064838371_SVAKOV-R6_met.fits;5.59143;10590.8;22.455;0.512
20150624064851853_SVAKOV-R6_met.fits;5.33083;10624.5;32.736;0.682667
20150624064800141_SVAKOV-R6_snap.fits;5.36046;10637.7;4.71374;0
20150624064915747_SVAKOV-R6_met.fits;5.76033;10567.4;13.3948;0.170667
20150624064925987_SVAKOV-R6_met.fits;4.8717;10602.5;22.5769;0.341333
20150624064934520_SVAKOV-R6_met.fits;4.9976;10606.9;11.7954;0.341333
20150624064937592_SVAKOV-R6_met.fits;4.43114;10612.8;9.08631;2.048
20150624064900216_SVAKOV-R6_snap.fits;5.00578;10312.5;5.16005;0
20150624065031864_SVAKOV-R6_met.fits;5.32972;10580.6;12.1313;0.170667
20150624065000291_SVAKOV-R6_snap.fits;5.92047;10579.1;4.43913;0
20150624065103437_SVAKOV-R6_met.fits;5.49828;10596.7;19.5431;0.170667
20150624065126819_SVAKOV-R6_met.fits;4.3592;10580.6;11.5782;0.170667
20150624065145251_SVAKOV-R6_met.fits;4.81611;10604;10.671;0.853333
20150624065100365_SVAKOV-R6_snap.fits;8.94597;10602.5;6.71335;0
20150624065227747_SVAKOV-R6_met.fits;5.21851;10611.3;14.4466;0.512
20150624065200440_SVAKOV-R6_snap.fits;6.69044;10661.1;6.89191;0
20150624065258467_SVAKOV-R6_met.fits;5.67812;10587.9;11.7414;0.170667
20150624065323896_SVAKOV-R6_met.fits;3.86546;10571.8;19.5558;0.341333
20150624065300515_SVAKOV-R6_snap.fits;6.66404;10834;5.88808;0
20150624065443256_SVAKOV-R6_met.fits;5.42593;10609.9;14.0266;0.170667
20150624065453496_SVAKOV-R6_met.fits;4.47099;10596.7;9.20943;1.36533
20150624065400589_SVAKOV-R6_snap.fits;5.1766;10422.4;5.46365;0
20150624065500323_SVAKOV-R6_met.fits;4.52549;10605.5;16.3927;0.170667
20150624065500664_SVAKOV-R6_snap.fits;11.3975;10691.9;3.84989;0
20150624065610125_SVAKOV-R6_met.fits;5.31987;10586.4;14.4446;0.170667
20150624065640845_SVAKOV-R6_met.fits;6.24283;10608.4;12.9888;0.170667
20150624065600739_SVAKOV-R6_snap.fits;4.52979;10453.1;5.15513;0
20150624065723683_SVAKOV-R6_met.fits;5.97782;10642.1;13.3172;0.853333
20150624065732899_SVAKOV-R6_met.fits;4.50889;10583.5;38.9387;0.512
20150624065737848_SVAKOV-R6_met.fits;5.65859;10583.5;12.5327;0.341333
20150624065700813_SVAKOV-R6_snap.fits;4.2462;10836.9;4.54767;0
20150624065806008_SVAKOV-R6_met.fits;4.46931;10589.4;9.33449;0.170667
20150624065800888_SVAKOV-R6_snap.fits;4.3551;10321.3;3.90563;0
20150624065900963_SVAKOV-R6_snap.fits;10.1571;10434.1;5.00189;0
