# file name; noise; peak f.; mag.; duration
20200922190015653_HFN-R2_met.fits;10.0244;26502;25.8297;0.341333
20200922190007290_HFN-R2_snap.fits;8.63272;26503.4;7.58993;0
20200922190107706_HFN-R2_met.fits;10.2573;26496.1;69.5455;0.341333
20200922190107365_HFN-R2_snap.fits;9.44529;26509.3;10.2148;0
20200922190215973_HFN-R2_met.fits;9.10702;26510.7;28.6192;0.170667
20200922190226554_HFN-R2_met.fits;9.22373;26497.6;41.5052;0.170667
20200922190301882_HFN-R2_met.fits;8.04116;26500.5;32.5948;0.341333
20200922190207440_HFN-R2_snap.fits;9.14719;26475.6;6.32266;0
20200922190336016_HFN-R2_met.fits;8.98565;26504.9;30.9646;0.170667
20200922190349328_HFN-R2_met.fits;9.26149;26509.3;24.91;0.170667
20200922190307514_HFN-R2_snap.fits;8.40449;26507.8;8.62769;0
20200922190407589_HFN-R2_snap.fits;7.66777;26512.2;7.45936;0
20200922190526608_HFN-R2_met.fits;9.66557;26499;188.589;0.512
20200922190507664_HFN-R2_snap.fits;8.14916;26538.6;8.24054;0
20200922190639482_HFN-R2_met.fits;9.41122;26494.6;23.6603;0.170667
20200922190607738_HFN-R2_snap.fits;10.1314;26460.9;9.36431;0
20200922190707813_HFN-R2_snap.fits;9.65349;26499;14.0573;0
20200922190807034_HFN-R2_met.fits;9.61041;26507.8;74.9474;0.341333
20200922190810106_HFN-R2_met.fits;8.38737;26516.6;19.8788;0.170667
20200922190849872_HFN-R2_met.fits;8.35392;26481.4;36.4795;0.170667
20200922190807888_HFN-R2_snap.fits;8.19228;26453.6;7.42943;0
20200922190956773_HFN-R2_met.fits;9.61478;26499;37.2212;0.341333
20200922190907962_HFN-R2_snap.fits;8.8713;26462.4;6.92863;0
20200922191008037_HFN-R2_snap.fits;9.67554;26547.4;8.08834;0
20200922191128250_HFN-R2_met.fits;8.46527;26512.2;30.4342;0.341333
20200922191108112_HFN-R2_snap.fits;10.6218;26480;8.71442;0
20200922191244197_HFN-R2_met.fits;8.19228;26502;21.2435;0.170667
20200922191208186_HFN-R2_snap.fits;8.47443;26516.6;5.38019;0
20200922191320890_HFN-R2_met.fits;8.83491;26502;29.6279;0.512
20200922191324474_HFN-R2_met.fits;9.20428;26509.3;36.8359;0.170667
20200922191308261_HFN-R2_snap.fits;7.64242;26469.7;6.33308;0
20200922191408336_HFN-R2_snap.fits;9.37586;26481.4;7.26881;0
20200922191521722_HFN-R2_met.fits;9.44905;26500.5;19.3678;0.341333
20200922191508410_HFN-R2_snap.fits;9.3854;26518.1;8.69064;0
20200922191608485_HFN-R2_snap.fits;9.12458;26484.4;7.55661;0
20200922191713680_HFN-R2_met.fits;9.14843;26510.7;19.3429;0.170667
20200922191708560_HFN-R2_snap.fits;8.48451;26460.9;7.00966;0
20200922191808634_HFN-R2_snap.fits;8.80005;26502;7.23544;0
20200922191929530_HFN-R2_met.fits;9.00437;26496.1;22.7796;0.170667
20200922191908709_HFN-R2_snap.fits;8.66101;26490.2;8.06322;0
20200922192027386_HFN-R2_met.fits;8.85952;26538.6;36.3839;0.341333
20200922192008784_HFN-R2_snap.fits;8.75408;26480;6.21254;0
20200922192108858_HFN-R2_snap.fits;8.60474;26462.4;9.53226;0
20200922192208933_HFN-R2_snap.fits;9.68533;26469.7;8.60462;0
20200922192314810_HFN-R2_met.fits;9.10582;26507.8;42.4709;0.512
20200922192309008_HFN-R2_snap.fits;9.0757;26500.5;8.52218;0
20200922192430245_HFN-R2_met.fits;7.25184;26485.8;32.1484;0.170667
20200922192409082_HFN-R2_snap.fits;8.36622;26507.8;9.4874;0
20200922192509157_HFN-R2_snap.fits;9.17669;26547.4;6.6676;0
20200922192609232_HFN-R2_snap.fits;9.02855;26506.3;8.35385;0
20200922192711866_HFN-R2_met.fits;9.02834;26497.6;18.5795;0.341333
20200922192718352_HFN-R2_met.fits;8.96952;26496.1;59.3597;0.170667
20200922192723813_HFN-R2_met.fits;8.2907;26507.8;25.1107;0.341333
20200922192709306_HFN-R2_snap.fits;9.66673;26460.9;7.39526;0
20200922192848634_HFN-R2_met.fits;8.55488;26506.3;17.6564;0.170667
20200922192809381_HFN-R2_snap.fits;8.84816;26463.9;7.59569;0
20200922192956560_HFN-R2_met.fits;9.22491;26538.6;29.5687;0.170667
20200922192909456_HFN-R2_snap.fits;8.87197;26510.7;7.77915;0
20200922193009530_HFN-R2_snap.fits;8.70378;26469.7;7.54472;0
20200922193123258_HFN-R2_met.fits;7.50492;26449.2;112.574;0.341333
20200922193109605_HFN-R2_snap.fits;7.81823;26543;9.95651;0
20200922193238010_HFN-R2_met.fits;9.65615;26494.6;21.6059;0.170667
20200922193209680_HFN-R2_snap.fits;9.36086;26500.5;8.10094;0
20200922193346789_HFN-R2_met.fits;8.97212;26491.7;41.114;1.70667
20200922193309754_HFN-R2_snap.fits;10.7252;26528.3;8.25754;0
20200922193409829_HFN-R2_snap.fits;8.8159;26499;8.91201;0
20200922193513317_HFN-R2_met.fits;8.77654;26474.1;28.6249;0.512
20200922193509904_HFN-R2_snap.fits;8.67226;26510.7;19.3668;0
20200922193609978_HFN-R2_snap.fits;8.16167;26525.4;9.21983;0
20200922193710053_HFN-R2_snap.fits;8.62977;26490.2;8.90512;0
20200922193810128_HFN-R2_snap.fits;9.22999;26475.6;7.74243;0
20200922193947749_HFN-R2_met.fits;8.7993;26496.1;19.6856;0.170667
20200922193910202_HFN-R2_snap.fits;9.11887;26487.3;6.6291;0
20200922194058064_HFN-R2_met.fits;7.02305;26509.3;20.1518;0.170667
20200922194010277_HFN-R2_snap.fits;9.05939;26497.6;8.30602;0
20200922194159333_HFN-R2_met.fits;8.21989;26485.8;25.1361;0.170667
20200922194110352_HFN-R2_snap.fits;9.25134;26531.2;8.75455;0
20200922194248997_HFN-R2_met.fits;10.3135;26506.3;21.9772;0.170667
20200922194210426_HFN-R2_snap.fits;7.59695;26499;8.00979;0
20200922194331322_HFN-R2_met.fits;9.03369;26493.2;87.1146;0.341333
20200922194310501_HFN-R2_snap.fits;8.93413;26488.8;6.96676;0
20200922194410576_HFN-R2_snap.fits;9.22794;26537.1;9.43163;0
20200922194510650_HFN-R2_snap.fits;9.31242;26484.4;6.31054;0
20200922194610725_HFN-R2_snap.fits;9.3916;26468.3;9.90908;0
20200922194710800_HFN-R2_snap.fits;8.34715;26537.1;6.93682;0
20200922194900026_HFN-R2_met.fits;9.93972;26513.7;22.9928;0.341333
20200922194810874_HFN-R2_snap.fits;10.586;26463.9;7.56071;0
20200922194910949_HFN-R2_snap.fits;8.48182;26537.1;9.86562;0
20200922195011024_HFN-R2_snap.fits;8.3572;26471.2;7.44387;0
20200922195111098_HFN-R2_snap.fits;9.7102;26507.8;7.31235;0
20200922195211173_HFN-R2_snap.fits;9.64794;26538.6;7.51011;0
20200922195311248_HFN-R2_snap.fits;9.9637;26484.4;7.41157;0
20200922195439994_HFN-R2_met.fits;8.89064;26487.3;23.0599;0.170667
20200922195446650_HFN-R2_met.fits;9.6032;26503.4;20.7032;0.170667
20200922195411322_HFN-R2_snap.fits;8.68201;26541.5;8.18089;0
20200922195550309_HFN-R2_met.fits;8.35752;26502;26.1528;0.170667
20200922195605669_HFN-R2_met.fits;8.09413;26497.6;17.0106;0.170667
20200922195511397_HFN-R2_snap.fits;8.59501;26465.3;8.3937;0
20200922195611472_HFN-R2_snap.fits;10.6062;26460.9;6.13899;0
20200922195731173_HFN-R2_met.fits;8.86738;26494.6;26.5333;0.170667
20200922195711546_HFN-R2_snap.fits;8.13213;26500.5;6.89518;0
20200922195838586_HFN-R2_met.fits;7.7146;26488.8;21.5085;0.341333
20200922195843024_HFN-R2_met.fits;8.04009;26494.6;23.1494;0.170667
20200922195811621_HFN-R2_snap.fits;9.07501;26499;7.86396;0
20200922195911696_HFN-R2_snap.fits;10.0582;26463.9;7.39814;0
