# file name; noise; peak f.; mag.; duration
20200922005934437_HFN-R2_met.fits;8.23616;26510.7;19.1558;0.170667
20200922010058234_HFN-R2_met.fits;8.48402;26493.2;17.5286;0.512
20200922010138853_HFN-R2_met.fits;7.4698;26507.8;148.817;0.512
20200922010046800_HFN-R2_snap.fits;8.48663;26491.7;5.6565;0
20200922010205136_HFN-R2_met.fits;7.52108;26496.1;17.2716;0.170667
20200922010146874_HFN-R2_snap.fits;7.33659;26519.5;7.01008;0
20200922010251728_HFN-R2_met.fits;7.7348;26484.4;31.5445;0.170667
20200922010246949_HFN-R2_snap.fits;8.8981;26459.5;8.38052;0
20200922010356240_HFN-R2_met.fits;7.58419;26500.5;25.9447;0.341333
20200922010419280_HFN-R2_met.fits;10.0847;26509.3;24.6865;0.341333
20200922010347024_HFN-R2_snap.fits;7.21344;26477.1;7.69048;0
20200922010454949_HFN-R2_met.fits;6.96554;26512.2;14.903;0.170667
20200922010447098_HFN-R2_snap.fits;8.01529;26471.2;6.74465;0
20200922010547173_HFN-R2_snap.fits;8.19311;26480;6.52948;0
20200922010647248_HFN-R2_snap.fits;8.30824;26453.6;6.76522;0
20200922010805754_HFN-R2_met.fits;7.44348;26538.6;45.853;0.170667
20200922010807802_HFN-R2_met.fits;7.4776;26494.6;17.1043;0.341333
20200922010747322_HFN-R2_snap.fits;6.6861;26459.5;7.95432;0
20200922010847397_HFN-R2_snap.fits;7.32676;26488.8;6.47689;0
20200922010947472_HFN-R2_snap.fits;6.65478;26475.6;7.47514;0
20200922011047546_HFN-R2_snap.fits;7.39983;26456.5;6.79278;0
20200922011157008_HFN-R2_met.fits;9.1922;26526.9;129.01;0.341333
20200922011147621_HFN-R2_snap.fits;8.45195;26541.5;7.94772;0
20200922011332581_HFN-R2_met.fits;7.63395;26493.2;15.373;0.170667
20200922011247696_HFN-R2_snap.fits;8.20309;26518.1;7.06783;0
20200922011347770_HFN-R2_snap.fits;9.4074;26459.5;6.65137;0
20200922011447674_HFN-R2_met.fits;8.06143;26468.3;26.8273;0.170667
20200922011532730_HFN-R2_met.fits;7.91137;26518.1;19.0434;0.170667
20200922011541946_HFN-R2_met.fits;7.72411;26493.2;23.4348;0.170667
20200922011447845_HFN-R2_snap.fits;8.56149;26460.9;7.10985;0
20200922011547920_HFN-R2_snap.fits;7.57426;26509.3;5.86245;0
20200922011722981_HFN-R2_met.fits;7.90252;26518.1;40.2935;0.170667
20200922011647994_HFN-R2_snap.fits;11.4503;26509.3;6.87505;0
20200922011815717_HFN-R2_met.fits;7.36889;26497.6;15.1292;0.170667
20200922011748069_HFN-R2_snap.fits;8.05424;26522.5;7.23033;0
20200922011848144_HFN-R2_snap.fits;8.12409;26463.9;4.70111;0
20200922011959141_HFN-R2_met.fits;9.02102;26502;18.8282;0.341333
20200922012013648_HFN-R2_met.fits;8.48348;26523.9;46.356;0.170667
20200922011948218_HFN-R2_snap.fits;7.65075;26496.1;6.61793;0
20200922012048293_HFN-R2_snap.fits;7.49078;26540;7.02983;0
20200922012148368_HFN-R2_snap.fits;8.68267;26485.8;7.49903;0
20200922012248442_HFN-R2_snap.fits;8.54618;26532.7;7.88019;0
20200922012433232_HFN-R2_met.fits;6.81912;26488.8;15.8319;0.170667
20200922012348517_HFN-R2_snap.fits;7.75427;26493.2;6.70643;0
20200922012519824_HFN-R2_met.fits;7.96529;26496.1;23.2788;0.341333
20200922012523408_HFN-R2_met.fits;8.67296;26491.7;55.1989;0.341333
20200922012533818_HFN-R2_met.fits;8.61853;26481.4;20.6873;0.170667
20200922012448592_HFN-R2_snap.fits;7.8007;26538.6;6.98044;0
20200922012607098_HFN-R2_met.fits;8.51561;26503.4;23.344;1.19467
20200922012642768_HFN-R2_met.fits;8.5198;26512.2;19.2673;0.170667
20200922012548666_HFN-R2_snap.fits;8.51869;26494.6;7.69388;0
20200922012713317_HFN-R2_met.fits;8.6582;26504.9;63.9601;0.341333
20200922012648741_HFN-R2_snap.fits;8.24871;26471.2;8.07236;0
20200922012748816_HFN-R2_snap.fits;7.73424;26535.6;8.24997;0
20200922012848890_HFN-R2_snap.fits;6.99318;26463.9;7.1087;0
20200922013034533_HFN-R2_met.fits;6.83294;26507.8;20.7828;0.170667
20200922012948965_HFN-R2_snap.fits;7.39997;26516.6;7.04583;0
20200922013100816_HFN-R2_met.fits;7.26317;26509.3;19.4677;0.170667
20200922013108154_HFN-R2_met.fits;6.87644;26491.7;21.6629;0.170667
20200922013116346_HFN-R2_met.fits;6.538;26515.1;17.9375;0.170667
20200922013049040_HFN-R2_snap.fits;8.40532;26478.5;6.98261;0
20200922013149114_HFN-R2_snap.fits;7.37457;26487.3;6.66632;0
20200922013249189_HFN-R2_snap.fits;6.09941;26459.5;6.50427;0
20200922013351312_HFN-R2_met.fits;8.72641;26510.7;62.3207;0.170667
20200922013442000_HFN-R2_met.fits;8.46578;26469.7;19.9848;0.170667
20200922013349264_HFN-R2_snap.fits;7.78722;26475.6;7.75857;0
20200922013449338_HFN-R2_snap.fits;7.14497;26513.7;9.09083;0
20200922013549413_HFN-R2_snap.fits;7.97048;26513.7;6.30962;0
20200922013649488_HFN-R2_snap.fits;8.15517;26472.7;7.8785;0
20200922013843664_HFN-R2_met.fits;7.48373;26488.8;77.8394;0.341333
20200922013749562_HFN-R2_snap.fits;6.28303;26510.7;8.24736;0
20200922013901754_HFN-R2_met.fits;6.97248;26487.3;15.8576;0.170667
20200922013922234_HFN-R2_met.fits;7.66151;26504.9;48.6263;0.341333
20200922013849637_HFN-R2_snap.fits;7.32926;26540;6.11125;0
20200922013957392_HFN-R2_met.fits;8.48618;26515.1;21.3053;0.170667
20200922013949712_HFN-R2_snap.fits;9.16954;26471.2;8.0516;0
20200922014049786_HFN-R2_snap.fits;7.20107;26478.5;7.36817;0
20200922014149861_HFN-R2_snap.fits;8.63557;26540;5.99582;0
20200922014249936_HFN-R2_snap.fits;7.89376;26450.7;5.20685;0
20200922014350010_HFN-R2_snap.fits;8.30543;26469.7;7.61172;0
20200922014452474_HFN-R2_met.fits;7.21463;26499;15.376;0.170667
20200922014459130_HFN-R2_met.fits;7.80609;26506.3;18.1836;2.048
20200922014450085_HFN-R2_snap.fits;7.37273;26477.1;7.38622;0
20200922014550160_HFN-R2_snap.fits;7.88795;26490.2;9.03484;0
20200922014650234_HFN-R2_snap.fits;8.17489;26488.8;6.3108;0
20200922014835024_HFN-R2_met.fits;6.83428;26502;14.8767;0.170667
20200922014750309_HFN-R2_snap.fits;7.90044;26547.4;7.92768;0
20200922014850384_HFN-R2_snap.fits;7.86103;26534.2;7.25794;0
20200922014950458_HFN-R2_snap.fits;7.95583;26512.2;6.30789;0
20200922015100944_HFN-R2_met.fits;7.73048;26472.7;26.7344;0.170667
20200922015146512_HFN-R2_met.fits;8.36752;26513.7;19.7088;0.341333
20200922015050533_HFN-R2_snap.fits;7.53711;26537.1;8.02372;0
20200922015209722_HFN-R2_met.fits;8.53212;26507.8;33.556;0.170667
20200922015241808_HFN-R2_met.fits;8.14833;26499;22.8822;0.170667
20200922015150608_HFN-R2_snap.fits;9.12281;26506.3;6.30485;0
20200922015313040_HFN-R2_met.fits;7.98297;26497.6;26.927;0.170667
20200922015323962_HFN-R2_met.fits;8.82633;26518.1;22.057;0.341333
20200922015330277_HFN-R2_met.fits;8.36965;26496.1;17.1691;0.170667
20200922015250682_HFN-R2_snap.fits;7.64139;26493.2;7.61913;0
20200922015350757_HFN-R2_snap.fits;8.4437;26474.1;6.32759;0
20200922015448954_HFN-R2_met.fits;8.28606;26468.3;24.7323;0.341333
20200922015450832_HFN-R2_snap.fits;8.4867;26459.5;6.61137;0
20200922015614629_HFN-R2_met.fits;9.26838;26496.1;18.8904;0.341333
20200922015624528_HFN-R2_met.fits;9.122;26526.9;29.6011;0.341333
20200922015550906_HFN-R2_snap.fits;8.33502;26503.4;6.24312;0
20200922015650981_HFN-R2_snap.fits;8.84785;26469.7;7.0305;0
20200922015816997_HFN-R2_met.fits;7.64507;26499;68.2843;0.341333
20200922015832528_HFN-R2_met.fits;8.44487;26512.2;34.3905;0.170667
20200922015751056_HFN-R2_snap.fits;7.31378;26481.4;6.62243;0
20200922015851130_HFN-R2_snap.fits;8.49018;26525.4;7.98435;0
20200922015951205_HFN-R2_snap.fits;8.67203;26521;7.67161;0
