#timestamp,LO_Frequency,Hit,StdDev 
1600804815.8,286047000.3,N
1600804835.7,286046998.2,N
1600804855.5,286047000.3,N
1600804875.3,286047000.0,N
1600804895.2,286046998.1,N
1600804915.0,286047000.4,N
1600804915.9,286047000.4,N
1600804935.7,286046999.8,N
1600804955.6,286047000.1,N
1600804975.4,286047000.4,N
1600804995.3,286047001.2,N
1600805015.1,286046996.5,N
1600805016.0,286046996.5,N
1600805035.8,286047001.2,N
1600805055.7,286047000.2,N
1600805075.5,286046999.0,N
1600805095.3,286046997.3,N
1600805115.2,286046998.0,N
1600805135.0,286046998.9,N
1600805135.9,286046998.9,N
1600805155.8,286047001.0,N
1600805175.6,286047000.2,N
1600805195.4,286047002.1,N
1600805215.3,286047002.3,N
1600805235.1,286047002.8,N
1600805255.9,286047000.2,N
1600805275.7,286046999.0,N
1600805295.5,286046998.6,N
1600805315.4,286046997.6,N
1600805335.2,286046996.4,N
1600805355.0,286046997.0,N
1600805355.9,286046997.0,N
1600805375.8,286046996.9,N
1600805395.6,286046997.5,N
1600805415.5,286046997.6,N
1600805435.3,286046995.1,N
1600805455.1,286046999.2,N
1600805475.9,286047000.0,N
1600805495.7,286047002.8,N
1600805515.5,286046998.5,N
1600805535.4,286046998.4,N
1600805555.2,286047000.0,N
1600805575.1,286046996.5,N
1600805576.0,286046996.5,N
1600805595.8,286046997.5,N
1600805615.6,286046996.3,N
1600805635.5,286046997.8,N
1600805655.3,286046995.0,N
1600805675.1,286046997.7,N
1600805695.9,286046998.8,N
1600805715.7,286046999.4,N
1600805735.6,286047001.2,N
1600805755.4,286047001.1,N
1600805775.2,286046996.8,N
1600805795.1,286047001.2,N
1600805796.0,286047001.2,N
1600805815.8,286046996.7,N
1600805835.7,286046997.2,N
1600805855.5,286046999.0,N
1600805875.3,286046999.1,N
1600805895.2,286046998.5,N
1600805915.0,286046998.5,N
1600805915.9,286046998.5,N
1600805935.7,286047000.3,N
1600805955.6,286047001.0,N
1600805975.4,286047000.8,N
1600805995.3,286046998.7,N
1600806015.1,286046998.2,N
1600806016.0,286046998.2,N
1600806035.8,286047001.0,N
1600806055.7,286046998.6,N
1600806075.5,286046998.2,N
1600806095.3,286046998.1,N
1600806115.2,286046998.3,N
1600806135.0,286047002.7,N
1600806135.9,286047002.7,N
1600806155.8,286047002.7,N
1600806175.6,286047002.3,N
1600806195.4,286047002.7,N
1600806215.3,286046999.7,N
1600806235.1,286047002.0,N
1600806255.8,286047000.6,N
1600806275.7,286046999.0,N
1600806295.5,286046999.2,N
1600806315.4,286046998.4,N
1600806335.2,286047000.6,N
1600806355.0,286047000.0,N
1600806355.9,286047000.0,N
1600806375.8,286047002.8,N
1600806395.6,286047000.0,N
1600806415.5,286047002.7,N
1600806435.3,286047000.3,N
1600806455.1,286047002.7,N
1600806475.9,286047002.8,N
1600806495.7,286047000.5,N
1600806515.5,286047000.8,N
1600806535.4,286046999.0,N
1600806555.2,286046996.1,N
1600806575.1,286046997.4,N
1600806576.0,286046997.4,N
1600806595.8,286046997.1,N
1600806615.6,286047002.8,N
1600806635.5,286046999.7,N
1600806655.3,286047000.1,N
1600806675.1,286046999.8,N
1600806695.9,286047001.1,N
1600806715.7,286046998.7,N
1600806735.6,286046998.4,N
1600806755.4,286046996.9,N
1600806775.2,286047000.5,N
1600806795.1,286047000.9,N
1600806796.0,286047000.9,N
1600806815.8,286046998.7,N
1600806835.6,286047001.0,N
1600806855.5,286047001.8,N
1600806875.3,286046999.8,N
1600806895.2,286047000.3,N
1600806915.9,286047002.4,N
1600806935.7,286047002.7,N
1600806955.6,286047000.1,N
1600806975.4,286047000.0,N
1600806995.3,286046998.7,N
1600807015.1,286046998.4,N
1600807016.0,286046998.4,N
1600807035.8,286046997.4,N
1600807055.7,286046998.3,N
1600807075.5,286047000.8,N
1600807095.3,286046998.1,N
1600807115.2,286046998.5,N
1600807135.0,286046998.3,N
1600807135.9,286046998.3,N
1600807155.8,286046999.0,N
1600807175.6,286046999.2,N
1600807195.4,286046994.9,Y
1600807215.3,286046998.3,P
1600807235.1,286047000.0,N
1600807255.9,286047002.8,P
1600807275.7,286046999.3,N
1600807295.5,286046999.1,N
1600807315.4,286046996.5,N
1600807335.2,286046999.0,N
1600807355.0,286046999.3,N
1600807355.9,286046999.3,N
1600807375.8,286046997.4,N
1600807395.6,286046999.0,N
1600807415.5,286046998.6,N
1600807435.3,286047001.0,N
1600807455.1,286047001.2,N
1600807475.9,286046998.5,N
1600807495.7,286047000.6,N
1600807515.6,286047000.5,N
1600807535.4,286047002.3,N
1600807555.2,286047002.4,N
1600807575.1,286046999.8,N
1600807576.0,286046999.8,N
1600807595.8,286047000.6,N
1600807615.6,286047000.1,N
1600807635.5,286047001.8,N
1600807655.3,286047000.7,N
1600807675.2,286046998.1,N
1600807695.9,286046999.0,N
1600807715.7,286046998.4,N
1600807735.6,286046998.2,N
1600807755.4,286047001.2,N
1600807775.2,286047000.9,N
1600807795.1,286047000.7,N
1600807796.0,286047000.7,N
1600807815.8,286046998.2,N
1600807835.7,286046998.2,N
1600807855.5,286047000.4,N
1600807875.3,286047000.3,N
1600807895.2,286047001.1,N
1600807915.0,286046999.8,N
1600807915.9,286046999.8,N
1600807935.8,286046999.7,N
1600807955.6,286047000.4,N
1600807975.4,286047000.2,N
1600807995.3,286046999.7,N
1600808015.1,286047000.3,N
1600808035.8,286046998.9,N
1600808055.7,286047001.1,N
1600808075.5,286047000.7,N
1600808095.4,286047000.6,N
1600808115.2,286046999.7,N
1600808135.0,286047001.1,N
1600808135.9,286047001.1,N
1600808155.8,286047002.6,N
1600808175.6,286047002.6,N
1600808195.4,286047002.7,N
1600808215.3,286047001.9,N
1600808235.1,286047000.0,N
1600808255.9,286046999.7,N
1600808275.7,286047000.6,N
1600808295.5,286047001.0,N
1600808315.4,286046998.3,N
1600808335.2,286046998.4,N
1600808355.0,286046996.8,N
1600808355.9,286046996.8,N
1600808375.8,286047000.2,N
1600808395.6,286046999.8,N
