# file name; noise; peak f.; mag.; duration
20200922120024058_HFN-R2_met.fits;8.63295;26496.1;17.7206;0.170667
20200922120036005_HFN-R2_snap.fits;7.80835;26540;7.42442;0
20200922120159461_HFN-R2_met.fits;8.88888;26509.3;22.3195;0.341333
20200922120136080_HFN-R2_snap.fits;9.2855;26512.2;7.78415;0
20200922120327184_HFN-R2_met.fits;9.14437;26532.7;22.7261;0.170667
20200922120236154_HFN-R2_snap.fits;8.50572;26462.4;7.87136;0
20200922120351760_HFN-R2_met.fits;8.22135;26507.8;38.9768;0.341333
20200922120405242_HFN-R2_met.fits;8.78098;26494.6;23.2658;0.341333
20200922120336229_HFN-R2_snap.fits;10.3411;26532.7;11.0557;0
20200922120436304_HFN-R2_snap.fits;9.17638;26547.4;7.51785;0
20200922120536378_HFN-R2_snap.fits;8.11609;26507.8;6.58391;0
20200922120634746_HFN-R2_met.fits;7.67172;26502;24.7952;0.170667
20200922120636453_HFN-R2_snap.fits;8.75273;26469.7;9.37754;0
20200922120736528_HFN-R2_snap.fits;8.20576;26456.5;6.86291;0
20200922120836602_HFN-R2_snap.fits;7.68994;26506.3;6.67163;0
20200922120954597_HFN-R2_met.fits;7.31289;26506.3;21.5662;0.170667
20200922120936677_HFN-R2_snap.fits;8.61746;26544.4;6.17124;0
20200922121036752_HFN-R2_snap.fits;7.86252;26449.2;6.90657;0
20200922121141605_HFN-R2_met.fits;7.33379;26513.7;209.648;0.512
20200922121147066_HFN-R2_met.fits;8.74885;26509.3;19.3958;0.341333
20200922121204133_HFN-R2_met.fits;7.52619;26504.9;22.0879;0.170667
20200922121136826_HFN-R2_snap.fits;7.45049;26496.1;6.80034;0
20200922121250213_HFN-R2_met.fits;7.75296;26490.2;29.783;0.341333
20200922121321786_HFN-R2_met.fits;6.36034;26519.5;13.3587;0.341333
20200922121236901_HFN-R2_snap.fits;8.02494;26519.5;7.44515;0
20200922121414181_HFN-R2_met.fits;8.79455;26512.2;31.1652;0.341333
20200922121336976_HFN-R2_snap.fits;9.48436;26462.4;6.05009;0
20200922121458896_HFN-R2_met.fits;7.49292;26506.3;15.2128;0.170667
20200922121437050_HFN-R2_snap.fits;6.78698;26474.1;7.61988;0
20200922121537125_HFN-R2_snap.fits;7.2361;26513.7;6.00064;0
20200922121717648_HFN-R2_met.fits;8.03186;26502;23.8343;0.341333
20200922121637200_HFN-R2_snap.fits;7.83112;26462.4;6.49797;0
20200922121744784_HFN-R2_met.fits;8.06657;26521;21.6904;0.170667
20200922121823866_HFN-R2_met.fits;8.46609;26504.9;44.846;0.170667
20200922121737274_HFN-R2_snap.fits;9.0369;26456.5;6.69093;0
20200922121925306_HFN-R2_met.fits;8.55595;26488.8;37.0351;0.170667
20200922121837349_HFN-R2_snap.fits;7.2067;26458;9.0441;0
20200922122026746_HFN-R2_met.fits;7.12206;26493.2;28.6222;0.170667
20200922121937424_HFN-R2_snap.fits;7.85153;26460.9;7.2011;0
20200922122037498_HFN-R2_snap.fits;7.62506;26471.2;7.39459;0
20200922122217338_HFN-R2_met.fits;10.3454;26496.1;21.517;0.170667
20200922122037573_HFN-R2_snap.fits;7.61933;26543;9.49729;0
20200922122237648_HFN-R2_snap.fits;9.02518;26468.3;9.2253;0
20200922122337722_HFN-R2_snap.fits;8.62928;26513.7;7.24312;0
20200922122437797_HFN-R2_snap.fits;7.71135;26459.5;7.76443;0
20200922122538725_HFN-R2_met.fits;8.50997;26515.1;17.3348;0.170667
20200922122631461_HFN-R2_met.fits;8.16118;26500.5;54.6037;0.341333
20200922122537872_HFN-R2_snap.fits;6.43964;26493.2;8.56706;0
20200922122642896_HFN-R2_met.fits;8.62601;26509.3;51.0887;0.341333
20200922122637946_HFN-R2_snap.fits;8.75052;26487.3;7.18487;0
20200922122738021_HFN-R2_snap.fits;9.34845;26460.9;8.58275;0
20200922122848848_HFN-R2_met.fits;8.10285;26500.5;20.7783;0.170667
20200922122928784_HFN-R2_met.fits;6.80179;26496.1;17.2889;0.170667
20200922122838096_HFN-R2_snap.fits;7.49912;26528.3;5.47441;0
20200922123033978_HFN-R2_met.fits;8.44041;26497.6;24.5477;0.341333
20200922122938170_HFN-R2_snap.fits;8.10522;26503.4;6.80752;0
20200922123125690_HFN-R2_met.fits;8.51321;26510.7;90.486;0.512
20200922123038245_HFN-R2_snap.fits;8.66565;26468.3;8.93099;0
20200922123138320_HFN-R2_snap.fits;8.65028;26507.8;7.28047;0
20200922123334885_HFN-R2_met.fits;9.13118;26494.6;26.3732;0.170667
20200922123238394_HFN-R2_snap.fits;10.4929;26491.7;7.87634;0
20200922123358266_HFN-R2_met.fits;8.55804;26484.4;22.5847;0.170667
20200922123338469_HFN-R2_snap.fits;7.46175;26509.3;8.00798;0
20200922123456122_HFN-R2_met.fits;9.05321;26510.7;69.8168;0.341333
20200922123438544_HFN-R2_snap.fits;7.80755;26477.1;7.91641;0
20200922123538618_HFN-R2_snap.fits;7.89362;26543;6.53854;0
20200922123656613_HFN-R2_met.fits;7.92037;26500.5;53.2921;0.170667
20200922123638693_HFN-R2_snap.fits;9.50126;26463.9;8.55172;0
20200922123747130_HFN-R2_met.fits;9.19207;26494.6;39.1299;0.170667
20200922123750885_HFN-R2_met.fits;6.93865;26497.6;31.3231;0.341333
20200922123738768_HFN-R2_snap.fits;7.75084;26504.9;6.14365;0
20200922123932090_HFN-R2_met.fits;10.1616;26488.8;119.33;0.512
20200922123838842_HFN-R2_snap.fits;9.58312;26460.9;7.27942;0
20200922123938917_HFN-R2_snap.fits;7.50637;26532.7;5.66163;0
20200922124038992_HFN-R2_snap.fits;9.41811;26500.5;7.4891;0
20200922124139066_HFN-R2_snap.fits;7.69969;26515.1;7.84832;0
20200922124248869_HFN-R2_met.fits;8.27573;26513.7;32.1012;1.36533
20200922124239141_HFN-R2_snap.fits;8.17577;26471.2;6.37821;0
20200922124435706_HFN-R2_met.fits;7.30986;26535.6;16.1862;0.170667
20200922124339216_HFN-R2_snap.fits;9.04013;26532.7;7.57911;0
20200922124458064_HFN-R2_met.fits;7.79754;26506.3;17.6536;0.170667
20200922124503525_HFN-R2_met.fits;6.32589;26507.8;12.6991;0.170667
20200922124439290_HFN-R2_snap.fits;8.23555;26472.7;6.58561;0
20200922124540730_HFN-R2_met.fits;9.38319;26491.7;39.1007;0.170667
20200922124539365_HFN-R2_snap.fits;8.86006;26521;8.36358;0
20200922124639440_HFN-R2_snap.fits;8.00248;26532.7;7.90126;0
20200922124739514_HFN-R2_snap.fits;7.93975;26481.4;7.3579;0
20200922124923792_HFN-R2_met.fits;8.26935;26528.3;23.8288;0.170667
20200922124936592_HFN-R2_met.fits;9.0776;26509.3;23.5663;0.170667
20200922124839589_HFN-R2_snap.fits;8.12037;26477.1;5.7616;0
20200922125030352_HFN-R2_met.fits;8.1708;26482.9;47.082;0.341333
20200922125035472_HFN-R2_met.fits;10.0767;26499;20.9446;0.341333
20200922124939664_HFN-R2_snap.fits;7.95078;26477.1;5.28998;0
20200922125039738_HFN-R2_snap.fits;7.82969;26494.6;7.16926;0
20200922125154490_HFN-R2_met.fits;8.65973;26518.1;22.7092;0.170667
20200922125156709_HFN-R2_met.fits;8.39559;26510.7;40.3131;0.170667
20200922125139813_HFN-R2_snap.fits;8.33005;26449.2;6.50908;0
20200922125239888_HFN-R2_snap.fits;9.01896;26515.1;7.02314;0
20200922125339962_HFN-R2_snap.fits;8.44611;26507.8;6.69862;0
20200922125536186_HFN-R2_met.fits;9.56678;26510.7;20.7771;0.170667
20200922125440037_HFN-R2_snap.fits;8.67088;26493.2;6.23361;0
20200922125633189_HFN-R2_met.fits;7.6482;26510.7;91.3375;0.341333
20200922125540112_HFN-R2_snap.fits;8.12302;26534.2;7.56756;0
20200922125733264_HFN-R2_met.fits;9.63169;26507.8;34.2159;0.341333
20200922125640186_HFN-R2_snap.fits;8.62324;26544.4;8.58727;0
20200922125740261_HFN-R2_snap.fits;6.88407;26496.1;9.05774;0
20200922125920613_HFN-R2_met.fits;7.84863;26535.6;19.7603;0.170667
20200922125840336_HFN-R2_snap.fits;8.80382;26494.6;8.56938;0
20200922125940410_HFN-R2_snap.fits;9.17948;26480;6.69577;0
