# file name; noise; peak f.; mag.; duration
20200921235937296_HFN-R2_met.fits;7.43765;26500.5;54.8391;0.341333
20200921235950437_HFN-R2_met.fits;8.03518;26493.2;25.9212;0.341333
20200922000007674_HFN-R2_met.fits;7.7889;26468.3;34.0309;0.682667
20200922000042320_HFN-R2_snap.fits;8.3522;26480;6.2133;0
20200922000154512_HFN-R2_met.fits;8.90383;26516.6;256.268;0.512
20200922000142394_HFN-R2_snap.fits;8.93335;26500.5;9.6583;0
20200922000251344_HFN-R2_met.fits;7.35337;26490.2;17.8747;0.170667
20200922000326160_HFN-R2_met.fits;7.74889;26500.5;19.5243;0.853333
20200922000242469_HFN-R2_snap.fits;7.2274;26545.9;8.29777;0
20200922000342544_HFN-R2_snap.fits;7.87807;26513.7;7.35185;0
20200922000446373_HFN-R2_met.fits;8.64191;26521;98.9494;5.80267
20200922000442618_HFN-R2_snap.fits;8.78955;26525.4;6.82219;0
20200922000551226_HFN-R2_met.fits;8.31346;26513.7;41.9705;0.512
20200922000542693_HFN-R2_snap.fits;8.77979;26497.6;7.8185;0
20200922000715877_HFN-R2_met.fits;7.87076;26488.8;25.6829;0.170667
20200922000642768_HFN-R2_snap.fits;8.7009;26456.5;7.28969;0
20200922000828922_HFN-R2_met.fits;8.0887;26450.7;21.7897;0.170667
20200922000742842_HFN-R2_snap.fits;8.29292;26541.5;7.4292;0
20200922000842917_HFN-R2_snap.fits;9.33384;26537.1;6.5636;0
20200922001025317_HFN-R2_met.fits;10.4599;26490.2;22.8409;0.170667
20200922001028560_HFN-R2_met.fits;8.78593;26491.7;29.7593;0.170667
20200922000942992_HFN-R2_snap.fits;7.43659;26523.9;7.19774;0
20200922001043066_HFN-R2_snap.fits;8.15298;26471.2;8.38226;0
20200922001210448_HFN-R2_met.fits;7.62279;26497.6;19.0537;1.19467
20200922001143141_HFN-R2_snap.fits;8.215;26497.6;7.38543;0
20200922001246458_HFN-R2_met.fits;9.53267;26481.4;36.5572;0.341333
20200922001243216_HFN-R2_snap.fits;6.55534;26462.4;5.89316;0
20200922001343290_HFN-R2_snap.fits;9.35575;26531.2;7.01653;0
20200922001443365_HFN-R2_snap.fits;8.62032;26455.1;8.09141;0
20200922001543440_HFN-R2_snap.fits;8.7202;26519.5;5.53966;0
20200922001643514_HFN-R2_snap.fits;9.06353;26477.1;7.25533;0
20200922001830522_HFN-R2_met.fits;7.00044;26484.4;15.1657;0.170667
20200922001743589_HFN-R2_snap.fits;8.85017;26458;5.30997;0
20200922001937765_HFN-R2_met.fits;9.49486;26515.1;116.223;0.341333
20200922001843664_HFN-R2_snap.fits;8.45237;26449.2;6.22775;0
20200922001941690_HFN-R2_met.fits;8.06852;26485.8;23.5883;0.170667
20200922001943738_HFN-R2_snap.fits;8.39344;26488.8;5.95499;0
20200922002043813_HFN-R2_snap.fits;9.19036;26503.4;6.51561;0
20200922002207781_HFN-R2_met.fits;7.34847;26481.4;15.1425;0.512
20200922002227749_HFN-R2_met.fits;8.94188;26515.1;30.594;0.170667
20200922002143888_HFN-R2_snap.fits;7.45417;26537.1;7.99593;0
20200922002243962_HFN-R2_snap.fits;8.39041;26516.6;7.84851;0
20200922002354106_HFN-R2_met.fits;7.70557;26484.4;20.985;1.536
20200922002344037_HFN-R2_snap.fits;7.97369;26500.5;6.17985;0
20200922002530021_HFN-R2_met.fits;6.30669;26529.8;13.0374;0.512
20200922002444112_HFN-R2_snap.fits;9.40123;26509.3;6.73997;0
20200922002545381_HFN-R2_met.fits;8.7307;26499;37.4419;0.341333
20200922002602789_HFN-R2_met.fits;8.61616;26496.1;19.605;0.170667
20200922002610298_HFN-R2_met.fits;7.61435;26529.8;23.1753;0.170667
20200922002544186_HFN-R2_snap.fits;7.63933;26541.5;6.25141;0
20200922002644261_HFN-R2_snap.fits;8.75115;26449.2;8.06378;0
20200922002744336_HFN-R2_snap.fits;9.34267;26545.9;8.61293;0
20200922002853114_HFN-R2_met.fits;7.42174;26494.6;15.3129;0.170667
20200922002935269_HFN-R2_met.fits;7.20007;26496.1;45.3299;0.853333
20200922002844410_HFN-R2_snap.fits;8.75468;26516.6;7.36433;0
20200922003034832_HFN-R2_met.fits;9.23969;26512.2;89.4784;0.341333
20200922002944485_HFN-R2_snap.fits;7.87949;26488.8;8.85388;0
20200922003044560_HFN-R2_snap.fits;8.56628;26509.3;7.04154;0
20200922003144634_HFN-R2_snap.fits;8.94156;26485.8;7.36101;0
20200922003244709_HFN-R2_snap.fits;8.44788;26510.7;6.62291;0
20200922003358778_HFN-R2_met.fits;7.67092;26503.4;21.4143;0.341333
20200922003344784_HFN-R2_snap.fits;7.96702;26449.2;8.71521;0
20200922003444858_HFN-R2_snap.fits;9.03534;26481.4;7.06577;0
20200922003603024_HFN-R2_met.fits;7.98628;26506.3;30.3493;0.341333
20200922003544933_HFN-R2_snap.fits;7.90036;26516.6;7.54625;0
20200922003702245_HFN-R2_met.fits;8.14486;26522.5;20.1854;0.170667
20200922003645008_HFN-R2_snap.fits;7.73711;26518.1;8.09417;0
20200922003754810_HFN-R2_met.fits;9.54782;26515.1;29.8848;0.170667
20200922003800784_HFN-R2_met.fits;8.75711;26510.7;49.6772;0.341333
20200922003745082_HFN-R2_snap.fits;9.50712;26490.2;7.85505;0
20200922003845157_HFN-R2_snap.fits;7.22409;26547.4;7.20245;0
20200922003951888_HFN-R2_met.fits;7.04189;26496.1;15.4437;0.341333
20200922003959738_HFN-R2_met.fits;8.09338;26463.9;18.3873;0.170667
20200922004007760_HFN-R2_met.fits;6.81302;26449.2;15.597;0.170667
20200922003945232_HFN-R2_snap.fits;8.59057;26500.5;7.95456;0
20200922004127802_HFN-R2_met.fits;7.5174;26504.9;15.7623;0.170667
20200922004141456_HFN-R2_met.fits;7.38333;26500.5;34.4867;0.170667
20200922004045306_HFN-R2_snap.fits;7.74797;26475.6;6.96579;0
20200922004145381_HFN-R2_snap.fits;8.54208;26541.5;6.29012;0
20200922004336997_HFN-R2_met.fits;8.90848;26506.3;22.9854;0.170667
20200922004245456_HFN-R2_snap.fits;7.64996;26493.2;5.6114;0
20200922004440144_HFN-R2_met.fits;7.01925;26522.5;123.879;0.341333
20200922004345530_HFN-R2_snap.fits;8.80921;26466.8;5.90232;0
20200922004453285_HFN-R2_met.fits;7.64565;26512.2;22.438;0.170667
20200922004445605_HFN-R2_snap.fits;7.52662;26543;6.50387;0
20200922004545680_HFN-R2_snap.fits;7.86744;26540;6.87826;0
20200922004734224_HFN-R2_met.fits;7.09872;26506.3;37.8206;0.341333
20200922004645754_HFN-R2_snap.fits;9.04834;26452.1;8.69584;0
20200922004745829_HFN-R2_snap.fits;8.42462;26474.1;6.67271;0
20200922004846928_HFN-R2_met.fits;8.83553;26507.8;43.8009;0.341333
20200922004916794_HFN-R2_met.fits;7.93433;26494.6;23.8454;0.341333
20200922004930618_HFN-R2_met.fits;7.45436;26522.5;69.181;2.048
20200922004845904_HFN-R2_snap.fits;7.14164;26469.7;7.54265;0
20200922004947002_HFN-R2_met.fits;7.16385;26502;52.7038;0.170667
20200922005019600_HFN-R2_met.fits;8.03355;26496.1;18.1848;0.170667
20200922004945978_HFN-R2_snap.fits;7.38102;26521;5.64966;0
20200922005046053_HFN-R2_snap.fits;7.28106;26449.2;7.23155;0
20200922005158586_HFN-R2_met.fits;6.69478;26484.4;16.3277;0.170667
20200922005146128_HFN-R2_snap.fits;8.06918;26512.2;7.54175;0
20200922005246202_HFN-R2_snap.fits;8.15098;26509.3;7.13305;0
20200922005346277_HFN-R2_snap.fits;7.5693;26468.3;8.95463;0
20200922005446352_HFN-R2_snap.fits;8.17241;26535.6;6.0657;0
20200922005555984_HFN-R2_met.fits;7.99671;26494.6;19.3422;0.170667
20200922005622266_HFN-R2_met.fits;7.39837;26499;29.4607;0.170667
20200922005546426_HFN-R2_snap.fits;9.10541;26541.5;8.56232;0
20200922005658106_HFN-R2_met.fits;7.53444;26510.7;32.679;0.170667
20200922005646501_HFN-R2_snap.fits;7.31306;26466.8;6.66217;0
20200922005746576_HFN-R2_snap.fits;7.34507;26532.7;6.44573;0
20200922005845968_HFN-R2_met.fits;6.58208;26497.6;14.6212;0.170667
20200922005846650_HFN-R2_snap.fits;8.0008;26545.9;6.20906;0
20200922005946725_HFN-R2_snap.fits;7.5913;26544.4;8.79531;0
