#timestamp,LO_Frequency,Hit,StdDev 
1600732815.7,286046999.8,N
1600732835.5,286047000.1,N
1600732855.4,286046999.3,N
1600732875.2,286046998.6,N
1600732895.0,286047002.6,N
1600732895.9,286047002.6,N
1600732915.8,286047002.7,N
1600732935.6,286047000.4,N
1600732955.5,286047002.6,N
1600732975.3,286047001.6,N
1600732995.1,286046999.4,N
1600733015.9,286046999.4,N
1600733035.7,286046998.8,N
1600733055.5,286046998.6,N
1600733075.4,286046998.5,N
1600733095.2,286046996.8,N
1600733115.1,286046998.3,N
1600733116.0,286046998.3,N
1600733135.8,286047000.2,N
1600733155.6,286047000.4,N
1600733175.5,286047002.6,N
1600733195.3,286047002.3,N
1600733215.2,286047002.2,N
1600733235.9,286046998.3,N
1600733255.7,286046997.5,N
1600733275.6,286046995.3,N
1600733295.4,286046998.4,N
1600733315.2,286046998.9,N
1600733335.1,286046996.5,N
1600733336.0,286046996.5,N
1600733355.8,286047000.7,N
1600733375.7,286047001.0,N
1600733395.5,286047000.5,N
1600733415.3,286046998.3,N
1600733435.2,286047000.7,N
1600733455.0,286046998.2,N
1600733455.9,286046998.2,N
1600733475.8,286047000.6,N
1600733495.6,286047002.7,N
1600733515.4,286046998.5,N
1600733535.3,286047001.2,N
1600733555.1,286046999.8,N
1600733575.8,286682707.5,Y
1600733595.7,286047002.6,P
1600733615.5,286047002.1,N
1600733635.4,286047004.4,P
1600733655.2,286047001.8,N
1600733675.0,286047005.9,Y
1600733675.9,286047005.9,P
1600733695.8,286047001.6,N
1600733715.6,286047000.3,N
1600733735.5,286047001.7,N
1600733755.3,286046998.2,N
1600733775.1,286047000.0,N
1600733795.9,286047002.4,N
1600733815.7,286047000.4,N
1600733835.5,286046998.6,N
1600733855.4,286046998.8,N
1600733875.2,286046999.9,N
1600733895.1,286047000.1,N
1600733896.0,286047000.1,N
1600733915.8,286046999.8,N
1600733935.6,286047002.5,N
1600733955.5,286047000.6,N
1600733975.3,286046999.6,N
1600733995.2,286046998.3,N
1600734015.9,286047001.0,N
1600734035.7,286046998.1,N
1600734055.6,286047001.2,N
1600734075.4,286046998.3,N
1600734095.3,286046998.7,N
1600734115.1,286046998.6,N
1600734116.0,286046998.6,N
1600734135.8,286046998.1,N
1600734155.7,286047000.9,N
1600734175.5,286046999.3,N
1600734195.3,286046996.5,N
1600734215.2,286047001.1,N
1600734235.0,286046998.5,N
1600734235.9,286046998.5,N
1600734255.8,286046998.8,N
1600734275.6,286046996.5,N
1600734295.4,286046999.6,N
1600734315.3,286046999.1,N
1600734335.1,286046998.6,N
1600734355.9,286047002.6,N
1600734375.7,286047000.4,N
1600734395.5,286047000.1,N
1600734415.4,286047000.5,N
1600734435.2,286047000.1,N
1600734455.0,286047002.6,N
1600734455.9,286682708.1,Y
1600734475.8,286046999.9,P
1600734495.6,286047003.5,P
1600734515.5,286047000.1,N
1600734535.3,286047000.5,N
1600734555.1,286046999.8,N
1600734575.9,286047001.0,N
1600734595.7,286047001.2,N
1600734615.6,286047003.5,N
1600734635.4,286047000.5,N
1600734655.2,286046998.2,N
1600734675.1,286046998.9,N
1600734676.0,286046998.9,N
1600734695.8,286046998.7,N
1600734715.6,286046999.4,N
1600734735.5,286046999.9,N
1600734755.3,286047001.7,N
1600734775.2,286046998.4,N
1600734795.9,286046998.4,N
1600734815.7,286046997.0,N
1600734835.6,286047001.1,N
1600734855.4,286046999.3,N
1600734875.2,286047000.0,N
1600734895.1,286047000.3,N
1600734896.0,286047000.3,N
1600734915.8,286047000.9,N
1600734935.7,286047000.3,N
1600734955.5,286047002.7,N
1600734975.3,286047000.1,N
1600734995.2,286047002.5,N
1600735015.0,286047000.9,N
1600735015.9,286047000.9,N
1600735035.7,286047001.2,N
1600735055.6,286046999.6,N
1600735075.4,286046999.6,N
1600735095.3,286046998.8,N
1600735115.1,286046998.9,N
1600735116.0,286046998.9,N
1600735135.8,286046998.3,N
1600735155.7,286046999.0,N
1600735175.5,286046999.8,N
1600735195.4,286047002.8,N
1600735215.2,286046998.2,N
1600735235.0,286046999.7,N
1600735235.9,286046999.7,N
1600735255.8,286047003.1,N
1600735275.6,286047001.4,N
1600735295.4,286047002.2,N
1600735315.3,286047000.1,N
1600735335.1,286047002.3,N
1600735355.9,286047002.1,N
1600735375.7,286047003.3,N
1600735395.5,286047001.4,N
1600735415.4,286047000.1,N
1600735435.2,286047000.6,N
1600735455.0,286047000.6,N
1600735455.9,286047000.6,N
1600735475.8,286047002.2,N
1600735495.6,286047001.4,N
1600735515.5,286047001.1,N
1600735535.3,286046998.9,N
1600735555.1,286046998.8,N
1600735575.9,286046999.9,N
1600735595.7,286047001.7,N
1600735615.5,286047003.9,N
1600735635.4,286047002.3,N
1600735655.2,286047000.3,N
1600735675.1,286047002.2,N
1600735676.0,286047002.2,N
1600735695.8,286047002.2,N
1600735715.6,286047001.9,N
1600735735.5,286047004.0,N
1600735755.3,286047003.8,N
1600735775.2,286047003.6,N
1600735795.9,286047003.5,N
1600735815.7,286047003.5,N
1600735835.6,286047002.1,N
1600735855.4,286047001.9,N
1600735875.2,286046999.0,N
1600735895.1,286047000.6,N
1600735896.0,286047000.6,N
1600735915.8,286046998.3,N
1600735935.7,286047000.7,N
1600735955.5,286046999.9,N
1600735975.3,286046999.3,N
1600735995.2,286046995.0,Y
1600736015.0,286046993.7,P
1600736015.9,286046993.7,N
1600736035.8,286046995.6,N
1600736055.6,286046995.3,N
1600736075.4,286046997.3,N
1600736095.3,286046997.7,N
1600736115.1,286046997.4,N
1600736135.8,286046997.7,N
1600736155.7,286046997.2,N
1600736175.5,286046997.0,N
1600736195.4,286046998.7,N
1600736215.2,286046998.8,N
1600736265.1,286046998.7,E
1600736275.9,286046996.7,N
1600736295.7,286047001.2,P
1600736315.6,286046999.8,N
1600736335.4,286046999.9,N
1600736355.2,286046998.3,N
1600736375.1,286046998.5,N
1600736376.0,286046998.5,N
1600736395.8,286047000.0,N
