#timestamp,LO_Frequency,Hit,StdDev 
1600776015.6,286046998.3,N
1600776035.4,286047000.8,N
1600776055.2,286047000.6,N
1600776075.1,286047002.8,N
1600776076.0,286047002.8,N
1600776095.8,286047001.8,N
1600776115.7,286046999.8,N
1600776135.5,286047004.4,N
1600776155.3,286047000.2,N
1600776175.2,286046996.5,N
1600776195.0,286046997.0,N
1600776195.9,286046997.0,N
1600776215.8,286047000.5,N
1600776235.6,286046998.1,N
1600776255.4,286046999.5,N
1600776275.3,286046998.4,N
1600776295.1,286047000.9,N
1600776315.8,286047001.3,N
1600776335.7,286047004.3,N
1600776355.5,286047003.8,N
1600776375.4,286047003.4,N
1600776395.2,286047000.5,N
1600776415.0,286047000.3,N
1600776415.9,286047000.3,N
1600776435.8,286046998.2,N
1600776455.6,286046998.2,N
1600776475.4,286046999.9,N
1600776495.3,286047000.4,N
1600776515.1,286046999.7,N
1600776535.9,286046999.0,N
1600776555.7,286046999.6,N
1600776575.5,286047002.8,N
1600776595.4,286047001.3,N
1600776615.2,286047001.3,N
1600776635.1,286047003.3,N
1600776636.0,286047003.3,N
1600776655.8,286047002.2,N
1600776675.6,286047002.7,N
1600776695.5,286047002.0,N
1600776715.3,286046999.8,N
1600776735.1,286046998.7,N
1600776755.9,286047002.8,N
1600776775.7,286047003.2,N
1600776795.6,286047005.8,Y
1600776815.4,286047002.7,P
1600776835.2,286046996.9,P
1600776855.1,286046996.9,N
1600776856.0,286046996.9,N
1600776875.8,286046995.2,N
1600776895.7,286046996.0,N
1600776915.5,286046995.0,N
1600776935.3,286046995.2,N
1600776955.2,286046996.8,N
1600776975.0,286047001.1,N
1600776975.9,286047001.1,N
1600776995.7,286047001.1,N
1600777015.6,286047000.1,N
1600777035.4,286047000.3,N
1600777055.3,286047002.7,N
1600777075.1,286046998.6,N
1600777076.0,286046998.6,N
1600777095.8,286046999.9,N
1600777115.7,286046998.6,N
1600777135.5,286047000.0,N
1600777155.4,286047000.2,N
1600777175.2,286046999.8,N
1600777195.0,286047004.4,N
1600777195.9,286047004.4,N
1600777215.8,286047004.3,N
1600777235.6,286047004.1,N
1600777255.4,286047002.4,N
1600777275.3,286047001.3,N
1600777295.1,286046999.7,N
1600777315.9,286047001.2,N
1600777335.7,286046999.4,N
1600777355.5,286046996.9,N
1600777375.4,286047011.9,Y
1600777395.2,286682701.2,P
1600777415.0,286046995.8,N
1600777416.0,286046995.8,N
1600777435.8,286046995.3,N
1600777455.6,286046997.3,N
1600777475.5,286046999.4,N
1600777495.3,286046999.0,N
1600777515.1,286047000.4,N
1600777535.9,286046999.1,N
1600777555.7,286047000.9,N
1600777575.6,286047001.0,N
1600777595.4,286046998.6,N
1600777615.2,286047001.2,N
1600777635.1,286047001.0,N
1600777636.0,286047001.0,N
1600777655.8,286047000.2,N
1600777675.6,286047000.9,N
1600777695.5,286047000.6,N
1600777715.3,286047002.6,N
1600777735.2,286047000.6,N
1600777755.9,286046998.7,N
1600777775.7,286046997.3,N
1600777795.6,286046996.9,N
1600777815.4,286046995.5,N
1600777835.2,286046993.5,N
1600777855.1,286046992.3,N
1600777856.0,286046992.3,N
1600777875.8,286046994.3,N
1600777895.7,286046993.7,N
1600777915.5,286046994.3,N
1600777935.3,286046995.0,N
1600777955.2,286046999.1,N
1600777975.0,286046998.3,N
1600777975.9,286046998.3,N
1600777995.7,286047001.1,N
1600778015.6,286046999.3,N
1600778035.4,286046995.2,N
1600778055.3,286046995.5,N
1600778075.1,286046996.7,N
1600778095.8,286046997.1,N
1600778115.7,286046998.7,N
1600778135.5,286047001.1,N
1600778155.4,286046998.4,N
1600778175.2,286046999.1,N
1600778195.0,286046997.1,N
1600778195.9,286046997.1,N
1600778215.8,286046995.9,N
1600778235.6,286046995.0,N
1600778255.4,286046997.6,N
1600778275.3,286046997.8,N
1600778295.1,286046997.0,N
1600778315.9,286046998.3,N
1600778335.7,286046997.0,N
1600778355.5,286046995.0,N
1600778375.4,286046993.9,N
1600778395.2,286046996.4,N
1600778415.0,286046996.2,N
1600778415.9,286046996.2,N
1600778435.8,286046996.3,N
1600778455.6,286046997.6,N
1600778475.5,286046998.9,N
1600778495.3,286047000.7,N
1600778515.1,286046998.3,N
1600778535.9,286046999.0,N
1600778555.7,286046995.1,N
1600778575.5,286046995.2,N
1600778595.4,286046996.4,N
1600778615.2,286046995.3,N
1600778635.1,286046996.1,N
1600778636.0,286046996.1,N
1600778655.8,286046995.5,N
1600778675.6,286046995.2,N
1600778695.5,286046995.7,N
1600778715.3,286046997.3,N
1600778735.2,286046995.5,Y
1600778755.9,286047002.6,P
1600778775.7,286047003.1,N
1600778795.6,286047001.5,N
1600778815.4,286047002.8,N
1600778835.2,286046999.7,N
1600778855.1,286047004.2,N
1600778856.0,286047004.2,N
1600778875.8,286047002.4,N
1600778895.7,286047000.4,N
1600778915.5,286046998.4,N
1600778935.3,286046998.9,N
1600778955.2,286046996.5,N
1600778975.0,286046995.2,N
1600778975.9,286046995.2,N
1600778995.7,286046996.1,N
1600779015.6,286046995.6,N
1600779035.4,286046995.7,N
1600779055.3,286046995.8,N
1600779075.1,286046995.2,N
1600779076.0,286046995.2,N
1600779095.8,286046996.1,N
1600779115.7,286046993.8,N
1600779135.5,286046995.2,N
1600779155.4,286046996.2,N
1600779175.2,286046995.1,N
1600779195.0,286046995.5,N
1600779195.9,286046995.5,N
1600779215.8,286046997.7,N
1600779235.6,286046996.5,N
1600779255.4,286046996.9,N
1600779275.3,286046997.1,N
1600779295.1,286046996.8,N
1600779315.9,286046998.9,N
1600779335.7,286047000.7,N
1600779355.5,286046996.6,N
1600779375.4,286046996.7,N
1600779395.2,286046996.8,N
1600779415.0,286046997.1,N
1600779415.9,286046997.1,N
1600779435.8,286046998.6,N
1600779455.6,286046999.0,N
1600779475.5,286046999.5,N
1600779495.3,286046999.5,N
1600779515.1,286047001.2,N
1600779535.9,286047000.3,N
1600779555.7,286046998.2,N
1600779575.5,286046999.5,N
1600779595.4,286046999.2,N
