# file name; noise; peak f.; mag.; duration
20200922220004005_HFN-R2_met.fits;7.64738;26482.9;18.8204;0.170667
20200922220048378_HFN-R2_met.fits;9.41326;26500.5;25.0164;0.170667
20200922220053840_HFN-R2_met.fits;8.06484;26502;47.3849;0.341333
20200922220111418_HFN-R2_met.fits;7.92495;26516.6;24.2995;0.170667
20200922220020730_HFN-R2_snap.fits;9.89859;26481.4;8.48429;0
20200922220120805_HFN-R2_snap.fits;8.20289;26472.7;8.95284;0
20200922220308496_HFN-R2_met.fits;9.58261;26466.8;26.4662;0.341333
20200922220220880_HFN-R2_snap.fits;10.3072;26503.4;9.81843;0
20200922220349114_HFN-R2_met.fits;9.29922;26510.7;82.1211;0.341333
20200922220320954_HFN-R2_snap.fits;9.07082;26463.9;10.2728;0
20200922220421029_HFN-R2_snap.fits;8.58415;26456.5;6.90587;0
20200922220531344_HFN-R2_met.fits;7.79739;26469.7;36.7299;0.341333
20200922220612816_HFN-R2_met.fits;8.89254;26499;27.9637;0.170667
20200922220521104_HFN-R2_snap.fits;9.11099;26485.8;7.72461;0
20200922220627322_HFN-R2_met.fits;8.81199;26477.1;18.774;0.170667
20200922220621178_HFN-R2_snap.fits;10.182;26543;6.79081;0
20200922220725349_HFN-R2_met.fits;9.02569;26471.2;29.6753;0.170667
20200922220721253_HFN-R2_snap.fits;9.57578;26463.9;9.46447;0
20200922220845733_HFN-R2_met.fits;7.43889;26478.5;62.4938;0.341333
20200922220854096_HFN-R2_met.fits;9.35077;26491.7;45.2502;0.341333
20200922220821328_HFN-R2_snap.fits;8.37497;26463.9;9.88714;0
20200922220921402_HFN-R2_snap.fits;8.69317;26512.2;7.44849;0
20200922221019429_HFN-R2_met.fits;7.6397;26491.7;22.5751;0.170667
20200922221021477_HFN-R2_snap.fits;10.2035;26499;8.18365;0
20200922221121552_HFN-R2_snap.fits;7.65368;26504.9;7.31104;0
20200922221221626_HFN-R2_snap.fits;9.8877;26529.8;8.03994;0
20200922221321701_HFN-R2_snap.fits;6.93981;26541.5;8.31081;0
20200922221509904_HFN-R2_met.fits;8.31109;26471.2;35.7548;0.170667
20200922221512293_HFN-R2_met.fits;8.30132;26475.6;27.3825;0.170667
20200922221421776_HFN-R2_snap.fits;7.89097;26480;6.73851;0
20200922221540624_HFN-R2_met.fits;8.22337;26487.3;21.9425;0.170667
20200922221557008_HFN-R2_met.fits;9.05075;26512.2;19.8396;0.170667
20200922221521850_HFN-R2_snap.fits;9.71217;26460.9;6.87078;0
20200922221621925_HFN-R2_snap.fits;8.09824;26529.8;6.87965;0
20200922221754085_HFN-R2_met.fits;7.51732;26502;19.7162;0.170667
20200922221812517_HFN-R2_met.fits;8.80182;26509.3;36.2065;0.341333
20200922221722000_HFN-R2_snap.fits;9.16731;26484.4;8.86663;0
20200922221824464_HFN-R2_met.fits;7.61219;26487.3;36.0578;0.170667
20200922221847845_HFN-R2_met.fits;8.73215;26503.4;19.0476;0.341333
20200922221822074_HFN-R2_snap.fits;6.78951;26526.9;8.54861;0
20200922221922149_HFN-R2_snap.fits;8.56785;26463.9;8.91919;0
20200922222022224_HFN-R2_snap.fits;9.45123;26531.2;8.23814;0
20200922222135610_HFN-R2_met.fits;10.2697;26499;34.6399;0.341333
20200922222202405_HFN-R2_met.fits;8.46749;26502;18.0726;0.170667
20200922222122298_HFN-R2_snap.fits;8.25631;26509.3;6.31321;0
20200922222253434_HFN-R2_met.fits;8.65265;26503.4;28.3181;0.170667
20200922222222373_HFN-R2_snap.fits;9.02279;26488.8;7.91279;0
20200922222322448_HFN-R2_snap.fits;9.87344;26488.8;20.6366;0
20200922222421840_HFN-R2_met.fits;9.87344;26488.8;20.6366;0.170667
20200922222422522_HFN-R2_snap.fits;9.5719;26475.6;8.3127;0
20200922222522597_HFN-R2_snap.fits;9.41923;26480;7.23426;0
20200922222622672_HFN-R2_snap.fits;8.98717;26538.6;8.23801;0
20200922222724624_HFN-R2_met.fits;9.39453;26478.5;24.5519;0.170667
20200922222722746_HFN-R2_snap.fits;8.95577;26497.6;8.18659;0
20200922222825552_HFN-R2_met.fits;10.3213;26494.6;43.5063;0.341333
20200922222822821_HFN-R2_snap.fits;10.9453;26459.5;7.24762;0
20200922222955493_HFN-R2_met.fits;10.5503;26491.7;70.8235;0.341333
20200922222922896_HFN-R2_snap.fits;9.2605;26523.9;9.11333;0
20200922223023653_HFN-R2_met.fits;8.88189;26493.2;46.6536;0.170667
20200922223035429_HFN-R2_met.fits;8.48137;26484.4;17.5858;0.170667
20200922223116048_HFN-R2_met.fits;8.10805;26500.5;20.2453;0.682667
20200922223022970_HFN-R2_snap.fits;9.2495;26547.4;7.71032;0
20200922223123045_HFN-R2_snap.fits;9.28303;26462.4;6.98696;0
20200922223316880_HFN-R2_met.fits;10.097;26496.1;25.1018;0.170667
20200922223223120_HFN-R2_snap.fits;8.10628;26523.9;8.1906;0
20200922223341114_HFN-R2_met.fits;9.03775;26499;46.6299;0.341333
20200922223323194_HFN-R2_snap.fits;9.04758;26507.8;7.34675;0
20200922223517200_HFN-R2_met.fits;9.59606;26503.4;30.2271;0.341333
20200922223423269_HFN-R2_snap.fits;9.25104;26469.7;6.39577;0
20200922223523344_HFN-R2_snap.fits;8.65015;26510.7;6.77233;0
20200922223629733_HFN-R2_met.fits;7.89513;26500.5;22.7827;0.341333
20200922223623418_HFN-R2_snap.fits;9.58859;26500.5;6.74269;0
20200922223723493_HFN-R2_snap.fits;9.85356;26490.2;8.29516;0
20200922223823568_HFN-R2_snap.fits;10.7434;26462.4;7.0038;0
20200922223923642_HFN-R2_snap.fits;7.23258;26547.4;8.07053;0
20200922224059898_HFN-R2_met.fits;9.66897;26518.1;26.0565;0.170667
20200922224102970_HFN-R2_met.fits;7.91623;26497.6;16.2482;0.170667
20200922224023717_HFN-R2_snap.fits;8.42205;26525.4;10.0451;0
20200922224123792_HFN-R2_snap.fits;8.81551;26522.5;8.19199;0
20200922224223866_HFN-R2_snap.fits;8.27289;26528.3;7.86631;0
20200922224352442_HFN-R2_met.fits;8.32132;26523.9;107.252;0.341333
20200922224418042_HFN-R2_met.fits;7.96383;26510.7;17.5369;0.170667
20200922224323941_HFN-R2_snap.fits;8.67033;26455.1;8.50956;0
20200922224428965_HFN-R2_met.fits;8.73384;26496.1;21.3368;0.170667
20200922224433914_HFN-R2_met.fits;8.08266;26497.6;79.4519;0.341333
20200922224424016_HFN-R2_snap.fits;8.32441;26481.4;8.94636;0
20200922224604026_HFN-R2_met.fits;9.48481;26502;37.9358;0.170667
20200922224524090_HFN-R2_snap.fits;9.87117;26499;7.81699;0
20200922224716730_HFN-R2_met.fits;7.51692;26491.7;19.4033;0.170667
20200922224624165_HFN-R2_snap.fits;9.09356;26519.5;8.49227;0
20200922224724240_HFN-R2_snap.fits;8.88409;26528.3;6.72595;0
20200922224912613_HFN-R2_met.fits;9.09693;26502;19.3382;0.170667
20200922224824314_HFN-R2_snap.fits;8.64692;26487.3;8.01863;0
20200922224924389_HFN-R2_snap.fits;10.2853;26537.1;7.7952;0
20200922225057744_HFN-R2_met.fits;9.73165;26487.3;28.3011;0.170667
20200922225024464_HFN-R2_snap.fits;8.24354;26478.5;6.42246;0
20200922225151333_HFN-R2_met.fits;8.5528;26509.3;26.4443;0.512
20200922225155600_HFN-R2_met.fits;9.38782;26487.3;25.5206;0.170667
20200922225124538_HFN-R2_snap.fits;8.65771;26531.2;6.89734;0
20200922225231952_HFN-R2_met.fits;9.35876;26502;70.2067;0.853333
20200922225239120_HFN-R2_met.fits;9.85494;26504.9;78.2217;0.341333
20200922225248336_HFN-R2_met.fits;9.01926;26491.7;19.1494;0.170667
20200922225224613_HFN-R2_snap.fits;9.48209;26518.1;8.63959;0
20200922225333733_HFN-R2_met.fits;9.64736;26484.4;29.4418;0.170667
20200922225324688_HFN-R2_snap.fits;9.48611;26471.2;7.66773;0
20200922225424762_HFN-R2_snap.fits;7.88219;26466.8;7.48329;0
20200922225556752_HFN-R2_met.fits;8.39081;26494.6;29.2619;0.341333
20200922225524837_HFN-R2_snap.fits;8.2638;26449.2;7.11844;0
20200922225649829_HFN-R2_met.fits;9.37644;26485.8;95.3383;0.512
20200922225718672_HFN-R2_met.fits;7.52586;26477.1;39.1948;0.170667
20200922225624912_HFN-R2_snap.fits;8.96396;26518.1;9.37878;0
20200922225736250_HFN-R2_met.fits;10.4613;26500.5;47.7085;0.170667
20200922225754512_HFN-R2_met.fits;9.42458;26506.3;30.6544;0.341333
20200922225724986_HFN-R2_snap.fits;8.92242;26512.2;7.57373;0
20200922225850149_HFN-R2_met.fits;9.37156;26502;26.7377;0.170667
20200922225922064_HFN-R2_met.fits;9.14364;26497.6;58.2062;0.341333
20200922225825061_HFN-R2_snap.fits;11.3491;26481.4;9.36186;0
20200922225925136_HFN-R2_snap.fits;6.96473;26481.4;7.1023;0
