# file name; noise; peak f.; mag.; duration
20200922105934522_HFN-R2_met.fits;9.3742;26504.9;33.3429;0.341333
20200922105955344_HFN-R2_met.fits;7.46828;26494.6;21.4271;0.341333
20200922110100709_HFN-R2_met.fits;7.81347;26528.3;19.6319;0.341333
20200922110128357_HFN-R2_met.fits;8.11687;26509.3;23.631;0.170667
20200922110031525_HFN-R2_snap.fits;9.42964;26488.8;6.18968;0
20200922110142352_HFN-R2_met.fits;9.07695;26507.8;19.5898;0.341333
20200922110131600_HFN-R2_snap.fits;7.85749;26469.7;5.50923;0
20200922110311952_HFN-R2_met.fits;7.69561;26480;35.0774;0.170667
20200922110231674_HFN-R2_snap.fits;9.43719;26529.8;5.79481;0
20200922110331749_HFN-R2_snap.fits;8.93289;26499;7.15567;0
20200922110441210_HFN-R2_met.fits;8.21757;26487.3;40.1381;0.341333
20200922110527461_HFN-R2_met.fits;9.25601;26515.1;21.2682;0.170667
20200922110431824_HFN-R2_snap.fits;7.37809;26475.6;7.88018;0
20200922110531898_HFN-R2_snap.fits;8.08835;26485.8;9.18217;0
20200922110643408_HFN-R2_met.fits;7.70328;26494.6;31.4575;0.170667
20200922110631973_HFN-R2_snap.fits;7.79546;26516.6;6.79045;0
20200922110808741_HFN-R2_met.fits;8.38121;26510.7;34.004;0.170667
20200922110732048_HFN-R2_snap.fits;8.53062;26534.2;7.86261;0
20200922110849018_HFN-R2_met.fits;8.36127;26488.8;31.0315;0.341333
20200922110832122_HFN-R2_snap.fits;8.7143;26521;6.89392;0
20200922110932197_HFN-R2_snap.fits;7.70676;26488.8;7.76173;0
20200922111032272_HFN-R2_snap.fits;8.29392;26472.7;9.30878;0
20200922111204944_HFN-R2_met.fits;9.65785;26490.2;35.4168;0.170667
20200922111222010_HFN-R2_met.fits;9.48201;26522.5;22.0037;0.341333
20200922111132346_HFN-R2_snap.fits;7.90582;26519.5;8.01547;0
20200922111232421_HFN-R2_snap.fits;8.27;26547.4;6.28535;0
20200922111332496_HFN-R2_snap.fits;8.08647;26469.7;7.3166;0
20200922111432570_HFN-R2_snap.fits;8.02602;26518.1;7.38664;0
20200922111532645_HFN-R2_snap.fits;8.35442;26547.4;7.44667;0
20200922111647226_HFN-R2_met.fits;8.03946;26494.6;30.645;0.341333
20200922111657978_HFN-R2_met.fits;7.19654;26499;19.8925;0.341333
20200922111632720_HFN-R2_snap.fits;9.45735;26482.9;8.34589;0
20200922111735866_HFN-R2_met.fits;8.89886;26525.4;139.876;0.512
20200922111811877_HFN-R2_met.fits;7.71302;26518.1;19.2265;0.341333
20200922111814608_HFN-R2_met.fits;8.51251;26526.9;38.6552;0.341333
20200922111732794_HFN-R2_snap.fits;8.72038;26503.4;6.52441;0
20200922111832869_HFN-R2_snap.fits;8.23351;26482.9;8.7746;0
20200922112012026_HFN-R2_met.fits;6.19356;26494.6;29.7879;0.341333
20200922111932944_HFN-R2_snap.fits;8.69507;26459.5;5.7594;0
20200922112051621_HFN-R2_met.fits;9.49602;26522.5;52.1705;0.512
20200922112105957_HFN-R2_met.fits;7.77526;26507.8;21.7653;1.19467
20200922112033018_HFN-R2_snap.fits;9.38612;26462.4;6.96163;0
20200922112133093_HFN-R2_snap.fits;7.9112;26460.9;6.84915;0
20200922112233168_HFN-R2_snap.fits;8.28196;26455.1;9.2231;0
20200922112354576_HFN-R2_met.fits;9.23113;26500.5;22.7118;0.170667
20200922112413178_HFN-R2_met.fits;9.38755;26500.5;20.2117;0.170667
20200922112333242_HFN-R2_snap.fits;8.35652;26456.5;7.31513;0
20200922112432634_HFN-R2_met.fits;8.21927;26491.7;20.7011;0.170667
20200922112433317_HFN-R2_snap.fits;7.54524;26545.9;7.82605;0
20200922112608720_HFN-R2_met.fits;7.61525;26480;16.375;0.170667
20200922112615888_HFN-R2_met.fits;9.22647;26507.8;21.209;0.170667
20200922112533392_HFN-R2_snap.fits;8.27815;26518.1;7.79343;0
20200922112631930_HFN-R2_met.fits;9.56116;26491.7;69.5377;0.341333
20200922112633466_HFN-R2_snap.fits;8.95718;26465.3;6.95413;0
20200922112731834_HFN-R2_met.fits;8.45482;26509.3;19.6035;0.170667
20200922112733541_HFN-R2_snap.fits;8.77283;26513.7;6.7097;0
20200922112833616_HFN-R2_snap.fits;7.58713;26529.8;7.0593;0
20200922113004069_HFN-R2_met.fits;7.39746;26485.8;16.5495;0.853333
20200922112933690_HFN-R2_snap.fits;9.04134;26509.3;6.21431;0
20200922113033765_HFN-R2_snap.fits;9.10401;26507.8;6.55279;0
20200922113202341_HFN-R2_met.fits;9.34862;26504.9;20.3904;0.341333
20200922113133840_HFN-R2_snap.fits;7.23035;26474.1;7.19581;0
20200922113233914_HFN-R2_snap.fits;8.21481;26477.1;8.76451;0
20200922113410000_HFN-R2_met.fits;9.45447;26502;49.0492;0.341333
20200922113333989_HFN-R2_snap.fits;8.56848;26466.8;7.63899;0
20200922113435600_HFN-R2_met.fits;8.08182;26496.1;26.079;0.170667
20200922113434064_HFN-R2_snap.fits;7.93892;26515.1;7.27805;0
20200922113534138_HFN-R2_snap.fits;8.09922;26459.5;6.81604;0
20200922113727802_HFN-R2_met.fits;7.98329;26504.9;24.7736;0.170667
20200922113634213_HFN-R2_snap.fits;9.32593;26459.5;8.8147;0
20200922113734288_HFN-R2_snap.fits;8.25669;26491.7;7.27979;0
20200922113840165_HFN-R2_met.fits;8.75673;26493.2;19.3793;0.170667
20200922113834362_HFN-R2_snap.fits;8.79894;26465.3;8.18573;0
20200922114021712_HFN-R2_met.fits;8.31836;26523.9;32.0802;0.341333
20200922113934437_HFN-R2_snap.fits;9.19934;26531.2;5.99738;0
20200922114034170_HFN-R2_met.fits;7.41443;26522.5;40.5156;0.512
20200922114131685_HFN-R2_met.fits;9.05688;26472.7;30.8631;0.170667
20200922114034512_HFN-R2_snap.fits;7.60924;26465.3;10.2417;0
20200922114134586_HFN-R2_snap.fits;7.62461;26522.5;8.08023;0
20200922114252581_HFN-R2_met.fits;8.75945;26485.8;19.6901;0.341333
20200922114234661_HFN-R2_snap.fits;7.86048;26487.3;8.45606;0
20200922114336442_HFN-R2_met.fits;11.0943;26449.2;104.221;0.341333
20200922114334736_HFN-R2_snap.fits;8.51107;26453.6;8.04762;0
20200922114509114_HFN-R2_met.fits;8.07638;26507.8;27.2313;0.341333
20200922114434810_HFN-R2_snap.fits;10.3156;26496.1;6.98298;0
20200922114618746_HFN-R2_met.fits;9.22832;26518.1;103.406;5.80267
20200922114534885_HFN-R2_snap.fits;8.54028;26485.8;8.33932;0
20200922114649296_HFN-R2_met.fits;8.7332;26484.4;56.8139;0.341333
20200922114657317_HFN-R2_met.fits;7.66406;26484.4;23.5145;0.170667
20200922114634960_HFN-R2_snap.fits;8.47149;26458;9.41745;0
20200922114814458_HFN-R2_met.fits;8.25044;26504.9;22.1985;0.341333
20200922114820602_HFN-R2_met.fits;7.44453;26518.1;21.7633;0.170667
20200922114827941_HFN-R2_met.fits;8.6087;26515.1;34.1941;0.341333
20200922114735034_HFN-R2_snap.fits;8.31512;26477.1;7.60377;0
20200922114849957_HFN-R2_met.fits;8.84897;26471.2;22.604;0.682667
20200922114858661_HFN-R2_met.fits;8.07917;26506.3;19.3223;0.170667
20200922114835109_HFN-R2_snap.fits;8.06669;26482.9;8.97012;0
20200922114935184_HFN-R2_snap.fits;9.19608;26516.6;7.75378;0
20200922115035258_HFN-R2_snap.fits;9.00552;26471.2;6.78643;0
20200922115219706_HFN-R2_met.fits;7.94294;26496.1;25.6457;0.341333
20200922115226533_HFN-R2_met.fits;7.82995;26485.8;31.2372;0.853333
20200922115135333_HFN-R2_snap.fits;8.27928;26522.5;6.92867;0
20200922115241552_HFN-R2_met.fits;8.17824;26535.6;44.8638;0.341333
20200922115313466_HFN-R2_met.fits;7.83219;26510.7;21.1772;0.170667
20200922115322682_HFN-R2_met.fits;7.61723;26497.6;41.7981;0.341333
20200922115330021_HFN-R2_met.fits;7.59812;26502;61.5012;0.341333
20200922115235408_HFN-R2_snap.fits;9.33257;26502;5.48574;0
20200922115335482_HFN-R2_snap.fits;6.73532;26515.1;7.37111;0
20200922115506960_HFN-R2_met.fits;9.08697;26487.3;38.2835;0.170667
20200922115515152_HFN-R2_met.fits;7.41207;26513.7;17.0343;0.170667
20200922115518906_HFN-R2_met.fits;9.03517;26513.7;63.1816;0.682667
20200922115523002_HFN-R2_met.fits;7.30516;26502;21.3274;0.170667
20200922115435557_HFN-R2_snap.fits;9.536;26462.4;6.47157;0
20200922115535632_HFN-R2_snap.fits;9.9978;26474.1;7.15492;0
20200922115634682_HFN-R2_met.fits;7.41372;26522.5;15.7238;0.170667
20200922115635706_HFN-R2_snap.fits;7.26239;26493.2;7.46991;0
20200922115734586_HFN-R2_met.fits;7.40345;26496.1;17.4238;0.170667
20200922115735781_HFN-R2_snap.fits;8.34797;26459.5;6.14564;0
20200922115846266_HFN-R2_met.fits;8.92056;26504.9;53.8314;0.170667
20200922115835856_HFN-R2_snap.fits;9.47518;26532.7;7.12202;0
20200922115935930_HFN-R2_snap.fits;8.1012;26458;6.21291;0
