# file name; noise; peak f.; mag.; duration
20200922230109242_HFN-R2_met.fits;8.25912;26487.3;21.576;0.170667
20200922230025210_HFN-R2_snap.fits;10.3416;26468.3;7.85959;0
20200922230125285_HFN-R2_snap.fits;9.81793;26478.5;7.87674;0
20200922230225360_HFN-R2_snap.fits;9.86147;26499;5.85413;0
20200922230325434_HFN-R2_snap.fits;8.43371;26471.2;7.20737;0
20200922230425509_HFN-R2_snap.fits;7.92086;26496.1;6.23815;0
20200922230531045_HFN-R2_met.fits;9.70693;26491.7;25.8072;0.170667
20200922230605178_HFN-R2_met.fits;8.49782;26493.2;38.9081;0.341333
20200922230525584_HFN-R2_snap.fits;8.83675;26523.9;7.42724;0
20200922230625658_HFN-R2_snap.fits;9.71947;26480;6.62514;0
20200922230729829_HFN-R2_met.fits;9.21016;26506.3;28.3389;0.341333
20200922230801061_HFN-R2_met.fits;8.18803;26513.7;21.8658;0.341333
20200922230725733_HFN-R2_snap.fits;9.10822;26465.3;7.01485;0
20200922230831952_HFN-R2_met.fits;8.94794;26502;29.2246;0.170667
20200922230825808_HFN-R2_snap.fits;9.72809;26544.4;6.38796;0
20200922230954725_HFN-R2_met.fits;8.45445;26488.8;20.3793;0.341333
20200922230925882_HFN-R2_snap.fits;9.27962;26453.6;9.78115;0
20200922231026640_HFN-R2_met.fits;8.45696;26490.2;20.5852;0.341333
20200922231038586_HFN-R2_met.fits;10.3941;26497.6;38.1588;0.341333
20200922231119888_HFN-R2_met.fits;7.92011;26487.3;16.4224;0.170667
20200922231025957_HFN-R2_snap.fits;8.91786;26504.9;7.1048;0
20200922231126032_HFN-R2_snap.fits;9.40682;26485.8;6.49816;0
20200922231301093_HFN-R2_met.fits;7.80978;26500.5;16.1105;0.170667
20200922231226106_HFN-R2_snap.fits;10.3763;26452.1;6.90333;0
20200922231326181_HFN-R2_snap.fits;9.45004;26458;6.47534;0
20200922231507898_HFN-R2_met.fits;9.7873;26509.3;32.6002;0.170667
20200922231426256_HFN-R2_snap.fits;8.3663;26456.5;7.91686;0
20200922231536400_HFN-R2_met.fits;8.53313;26478.5;42.5939;0.341333
20200922231526330_HFN-R2_snap.fits;9.74708;26478.5;8.70606;0
20200922231626405_HFN-R2_snap.fits;7.85449;26502;8.24475;0
20200922231726480_HFN-R2_snap.fits;9.15793;26502;6.19132;0
20200922231839013_HFN-R2_met.fits;8.53106;26491.7;23.6652;0.170667
20200922231826554_HFN-R2_snap.fits;9.46589;26482.9;7.58245;0
20200922231926629_HFN-R2_snap.fits;7.982;26449.2;7.01075;0
20200922232112272_HFN-R2_met.fits;7.89391;26491.7;26.824;0.341333
20200922232026704_HFN-R2_snap.fits;9.32508;26488.8;8.2213;0
20200922232137189_HFN-R2_met.fits;8.28464;26499;45.1486;0.341333
20200922232126778_HFN-R2_snap.fits;9.2758;26512.2;8.73339;0
20200922232226853_HFN-R2_snap.fits;8.19765;26532.7;9.68771;0
20200922232339728_HFN-R2_met.fits;9.59795;26503.4;25.6487;0.170667
20200922232326928_HFN-R2_snap.fits;7.8978;26541.5;8.44387;0
20200922232430416_HFN-R2_met.fits;9.43846;26507.8;24.3108;0.170667
20200922232427002_HFN-R2_snap.fits;9.28058;26485.8;8.73088;0
20200922232527077_HFN-R2_snap.fits;8.54655;26487.3;9.17502;0
20200922232704528_HFN-R2_met.fits;8.21716;26494.6;18.1067;0.170667
20200922232627152_HFN-R2_snap.fits;9.34093;26507.8;8.44589;0
20200922232726544_HFN-R2_met.fits;8.50159;26499;20.0731;0.170667
20200922232740880_HFN-R2_met.fits;7.21435;26484.4;15.5763;0.170667
20200922232755386_HFN-R2_met.fits;9.50017;26496.1;43.1916;0.170667
20200922232727226_HFN-R2_snap.fits;10.5927;26465.3;6.45291;0
20200922232831568_HFN-R2_met.fits;8.99842;26509.3;28.5684;0.170667
20200922232827301_HFN-R2_snap.fits;9.43642;26481.4;9.28282;0
20200922232953317_HFN-R2_met.fits;7.53697;26510.7;33.6391;0.170667
20200922232927376_HFN-R2_snap.fits;7.88922;26525.4;4.9529;0
20200922233046906_HFN-R2_met.fits;8.45103;26496.1;45.064;0.341333
20200922233052709_HFN-R2_met.fits;9.06274;26497.6;21.1833;0.170667
20200922233027450_HFN-R2_snap.fits;9.22482;26529.8;7.99014;0
20200922233127525_HFN-R2_snap.fits;8.60713;26525.4;10.1105;0
20200922233227600_HFN-R2_snap.fits;8.55458;26459.5;7.49773;0
20200922233327674_HFN-R2_snap.fits;8.43041;26449.2;7.6034;0
20200922233427749_HFN-R2_snap.fits;8.07438;26515.1;8.27365;0
20200922233600080_HFN-R2_met.fits;9.4657;26491.7;49.6327;0.341333
20200922233606736_HFN-R2_met.fits;9.82326;26491.7;24.4408;0.341333
20200922233527824_HFN-R2_snap.fits;9.80836;26494.6;4.98521;0
20200922233627898_HFN-R2_snap.fits;9.46397;26466.8;8.49595;0
20200922233733946_HFN-R2_met.fits;9.25869;26503.4;41.6407;0.170667
20200922233753914_HFN-R2_met.fits;8.57811;26493.2;18.6283;0.341333
20200922233727973_HFN-R2_snap.fits;8.57935;26519.5;8.64092;0
20200922233839482_HFN-R2_met.fits;9.30544;26475.6;19.8827;0.170667
20200922233855354_HFN-R2_met.fits;9.423;26485.8;55.0809;0.341333
20200922233828048_HFN-R2_snap.fits;7.55942;26499;7.08703;0
20200922233928805_HFN-R2_met.fits;9.46062;26499;28.0801;0.341333
20200922233950650_HFN-R2_met.fits;10.1929;26485.8;20.6911;0.170667
20200922233928122_HFN-R2_snap.fits;11.22;26531.2;8.16063;0
20200922234030757_HFN-R2_met.fits;8.59998;26493.2;34.5522;0.341333
20200922234028197_HFN-R2_snap.fits;8.795;26544.4;10.8465;0
20200922234150117_HFN-R2_met.fits;8.90682;26481.4;18.2362;0.170667
20200922234128272_HFN-R2_snap.fits;8.93712;26515.1;7.58356;0
20200922234249509_HFN-R2_met.fits;8.47145;26507.8;38.7049;0.170667
20200922234228346_HFN-R2_snap.fits;8.38286;26534.2;8.87545;0
20200922234329445_HFN-R2_met.fits;8.49992;26499;18.2222;0.170667
20200922234328421_HFN-R2_snap.fits;9.04824;26506.3;7.4957;0
20200922234428496_HFN-R2_snap.fits;9.32091;26532.7;8.9355;0
20200922234528570_HFN-R2_snap.fits;6.94875;26485.8;11.2737;0
20200922234722576_HFN-R2_met.fits;8.25776;26487.3;20.7799;0.170667
20200922234628645_HFN-R2_snap.fits;9.0885;26500.5;7.95857;0
20200922234736400_HFN-R2_met.fits;8.59772;26497.6;29.9911;0.170667
20200922234728720_HFN-R2_snap.fits;9.06874;26529.8;7.98707;0
20200922234828794_HFN-R2_snap.fits;8.10928;26468.3;6.49565;0
20200922234928869_HFN-R2_snap.fits;8.53354;26471.2;8.32325;0
20200922235052154_HFN-R2_met.fits;9.172;26491.7;20.6744;0.170667
20200922235120997_HFN-R2_met.fits;9.4663;26468.3;80.3594;0.341333
20200922235028944_HFN-R2_snap.fits;9.99451;26466.8;8.64286;0
20200922235202981_HFN-R2_met.fits;9.75183;26491.7;24.6592;0.341333
20200922235129018_HFN-R2_snap.fits;7.77838;26513.7;7.09027;0
20200922235229093_HFN-R2_snap.fits;8.01561;26535.6;9.84099;0
20200922235334288_HFN-R2_met.fits;10.2959;26487.3;48.3292;0.170667
20200922235329168_HFN-R2_snap.fits;9.13818;26474.1;7.31508;0
20200922235526416_HFN-R2_met.fits;8.82349;26478.5;22.6232;0.341333
20200922235429242_HFN-R2_snap.fits;9.18345;26453.6;7.60351;0
20200922235529317_HFN-R2_snap.fits;10.7758;26462.4;7.44398;0
20200922235629392_HFN-R2_snap.fits;9.04971;26540;6.9223;0
20200922235729466_HFN-R2_snap.fits;8.14542;26525.4;8.56915;0
20200922235829541_HFN-R2_snap.fits;8.60152;26475.6;6.35501;0
20200922235929616_HFN-R2_snap.fits;7.60382;26503.4;5.50942;0
