# file name; noise; peak f.; mag.; duration
20200922090006181_HFN-R2_met.fits;7.23647;26525.4;26.4253;0.341333
20200922090043898_HFN-R2_met.fits;8.68338;26504.9;21.5428;0.341333
20200922090022565_HFN-R2_snap.fits;9.55153;26529.8;7.84264;0
20200922090148581_HFN-R2_met.fits;8.78781;26496.1;19.0409;0.170667
20200922090122640_HFN-R2_snap.fits;9.15905;26472.7;6.85969;0
20200922090238416_HFN-R2_met.fits;9.80766;26485.8;33.02;0.341333
20200922090300944_HFN-R2_met.fits;8.66792;26491.7;18.5786;0.170667
20200922090222714_HFN-R2_snap.fits;7.36275;26490.2;7.78512;0
20200922090343269_HFN-R2_met.fits;9.28585;26477.1;32.7427;15.36
20200922090322789_HFN-R2_snap.fits;8.37828;26537.1;7.26967;0
20200922090422864_HFN-R2_snap.fits;8.83711;26477.1;9.14238;0
20200922090555536_HFN-R2_met.fits;7.89867;26491.7;22.062;0.341333
20200922090522938_HFN-R2_snap.fits;9.26611;26493.2;6.43974;0
20200922090623013_HFN-R2_snap.fits;9.00737;26529.8;18.3251;0
20200922090722576_HFN-R2_met.fits;9.00737;26529.8;18.3251;0.170667
20200922090723088_HFN-R2_snap.fits;8.88349;26468.3;9.83249;0
20200922090823162_HFN-R2_snap.fits;9.07303;26456.5;8.52942;0
20200922090923237_HFN-R2_snap.fits;9.10314;26526.9;8.3873;0
20200922091023312_HFN-R2_snap.fits;9.85739;26477.1;7.05551;0
20200922091133797_HFN-R2_met.fits;8.88078;26525.4;27.0588;0.170667
20200922091159397_HFN-R2_met.fits;8.52398;26499;27.6621;0.341333
20200922091123386_HFN-R2_snap.fits;8.3611;26504.9;7.39552;0
20200922091240869_HFN-R2_met.fits;9.26946;26547.4;21.5269;0.170667
20200922091223461_HFN-R2_snap.fits;8.65631;26523.9;8.85038;0
20200922091401253_HFN-R2_met.fits;9.1513;26519.5;33.4902;1.36533
20200922091408592_HFN-R2_met.fits;8.17882;26481.4;25.0891;1.19467
20200922091323536_HFN-R2_snap.fits;9.8283;26452.1;7.54539;0
20200922091441872_HFN-R2_met.fits;9.0733;26515.1;25.5031;0.341333
20200922091518394_HFN-R2_met.fits;11.9616;26478.5;35.0369;0.170667
20200922091423610_HFN-R2_snap.fits;9.19235;26463.9;8.14154;0
20200922091605669_HFN-R2_met.fits;6.23867;26507.8;12.9229;0.170667
20200922091523685_HFN-R2_snap.fits;8.58795;26472.7;5.99518;0
20200922091623760_HFN-R2_snap.fits;8.98596;26485.8;8.77701;0
20200922091723834_HFN-R2_snap.fits;7.88783;26494.6;7.15861;0
20200922091823909_HFN-R2_snap.fits;8.62694;26499;10.0456;0
20200922091923984_HFN-R2_snap.fits;9.14785;26534.2;7.95925;0
20200922092104336_HFN-R2_met.fits;8.58261;26490.2;20.1903;0.170667
20200922092024058_HFN-R2_snap.fits;7.64405;26458;7.5307;0
20200922092132837_HFN-R2_met.fits;9.15303;26506.3;61.419;0.853333
20200922092124133_HFN-R2_snap.fits;7.80454;26456.5;8.33824;0
20200922092249808_HFN-R2_met.fits;8.85273;26496.1;22.3857;0.170667
20200922092224208_HFN-R2_snap.fits;9.43427;26463.9;7.24071;0
20200922092322405_HFN-R2_met.fits;9.55907;26497.6;22.4883;0.170667
20200922092332474_HFN-R2_met.fits;8.92498;26472.7;80.9875;0.341333
20200922092355002_HFN-R2_met.fits;8.08401;26516.6;17.6849;0.170667
20200922092415653_HFN-R2_met.fits;8.89933;26544.4;18.1747;0.170667
20200922092324282_HFN-R2_snap.fits;9.34941;26543;7.41435;0
20200922092510096_HFN-R2_met.fits;9.66406;26522.5;26.3765;0.170667
20200922092424357_HFN-R2_snap.fits;8.57485;26466.8;9.15501;0
20200922092545082_HFN-R2_met.fits;8.34814;26496.1;26.1107;0.341333
20200922092605562_HFN-R2_met.fits;9.22428;26502;21.725;0.170667
20200922092524432_HFN-R2_snap.fits;8.74384;26468.3;6.62549;0
20200922092624506_HFN-R2_snap.fits;7.93197;26516.6;8.31776;0
20200922092724581_HFN-R2_snap.fits;8.64731;26500.5;9.03859;0
20200922092830970_HFN-R2_met.fits;7.22983;26471.2;102.08;0.341333
20200922092824656_HFN-R2_snap.fits;8.69231;26484.4;7.92522;0
20200922092924730_HFN-R2_snap.fits;8.39709;26487.3;6.1817;0
20200922093025488_HFN-R2_met.fits;8.772;26500.5;22.0757;0.170667
20200922093024805_HFN-R2_snap.fits;8.99647;26528.3;10.8545;0
20200922093124880_HFN-R2_snap.fits;8.14531;26458;7.92851;0
20200922093303013_HFN-R2_met.fits;8.38521;26499;25.3554;0.170667
20200922093224954_HFN-R2_snap.fits;7.29571;26459.5;7.73396;0
20200922093325029_HFN-R2_snap.fits;8.16521;26502;7.53239;0
20200922093425104_HFN-R2_snap.fits;7.65098;26526.9;5.76954;0
20200922093525178_HFN-R2_snap.fits;8.011;26466.8;6.05756;0
20200922093625253_HFN-R2_snap.fits;9.47132;26537.1;7.47473;0
20200922093758266_HFN-R2_met.fits;6.8006;26509.3;29.2581;0.170667
20200922093810042_HFN-R2_met.fits;9.28987;26544.4;22.8155;0.170667
20200922093725328_HFN-R2_snap.fits;8.1173;26478.5;7.65973;0
20200922093825402_HFN-R2_snap.fits;9.19531;26453.6;7.66008;0
20200922093937253_HFN-R2_met.fits;7.73361;26496.1;20.3502;0.341333
20200922094018554_HFN-R2_met.fits;7.63087;26475.6;61.9315;1.024
20200922093925477_HFN-R2_snap.fits;8.16901;26458;7.46854;0
20200922094117093_HFN-R2_met.fits;8.78992;26494.6;23.0379;0.170667
20200922094025552_HFN-R2_snap.fits;7.73864;26513.7;8.13332;0
20200922094213072_HFN-R2_met.fits;8.17484;26547.4;44.6917;0.341333
20200922094125626_HFN-R2_snap.fits;8.76845;26455.1;8.21356;0
20200922094312976_HFN-R2_met.fits;8.44298;26490.2;77.6178;0.341333
20200922094225701_HFN-R2_snap.fits;9.20689;26482.9;8.14146;0
20200922094325776_HFN-R2_snap.fits;9.0813;26488.8;6.74166;0
20200922094426362_HFN-R2_met.fits;7.51285;26488.8;19.1603;0.170667
20200922094425850_HFN-R2_snap.fits;8.43126;26529.8;8.85134;0
20200922094525925_HFN-R2_snap.fits;8.89673;26493.2;8.42408;0
20200922094626000_HFN-R2_snap.fits;8.5761;26481.4;6.61006;0
20200922094731365_HFN-R2_met.fits;6.88394;26513.7;29.6659;0.341333
20200922094746384_HFN-R2_met.fits;7.81705;26497.6;18.5612;0.170667
20200922094809253_HFN-R2_met.fits;9.68875;26512.2;21.2422;0.341333
20200922094726074_HFN-R2_snap.fits;8.33808;26491.7;8.67005;0
20200922094847312_HFN-R2_met.fits;8.8742;26509.3;97.1106;0.682667
20200922094826149_HFN-R2_snap.fits;9.41378;26459.5;7.273;0
20200922094957968_HFN-R2_met.fits;7.4243;26522.5;17.8838;0.170667
20200922094926224_HFN-R2_snap.fits;8.66142;26510.7;4.64102;0
20200922095055141_HFN-R2_met.fits;9.03932;26482.9;19.9177;0.170667
20200922095102650_HFN-R2_met.fits;6.77323;26491.7;35.9152;0.341333
20200922095026298_HFN-R2_snap.fits;8.9571;26460.9;8.78114;0
20200922095126373_HFN-R2_snap.fits;7.49042;26526.9;5.38566;0
20200922095227301_HFN-R2_met.fits;7.90282;26484.4;17.7858;0.170667
20200922095226448_HFN-R2_snap.fits;10.6034;26534.2;6.93634;0
20200922095326522_HFN-R2_snap.fits;8.53232;26515.1;8.08989;0
20200922095426597_HFN-R2_snap.fits;9.01025;26506.3;7.2784;0
20200922095610874_HFN-R2_met.fits;8.76173;26500.5;20.6535;0.170667
20200922095526672_HFN-R2_snap.fits;8.04124;26502;7.59393;0
20200922095626746_HFN-R2_snap.fits;8.16638;26515.1;8.92472;0
20200922095732112_HFN-R2_met.fits;8.41296;26494.6;18.9558;0.170667
20200922095807952_HFN-R2_met.fits;9.24689;26491.7;21.3339;0.341333
20200922095726821_HFN-R2_snap.fits;8.37443;26523.9;7.76706;0
20200922095832186_HFN-R2_met.fits;9.63609;26480;21.2094;0.170667
20200922095826896_HFN-R2_snap.fits;7.87814;26500.5;8.16345;0
20200922095926970_HFN-R2_snap.fits;8.64533;26521;5.91383;0
