# file name; noise; peak f.; mag.; duration
20200922015931749_HFN-R2_met.fits;8.07912;26504.9;35.4627;0.341333
20200922020051280_HFN-R2_snap.fits;9.42245;26499;5.30807;0
20200922020151354_HFN-R2_snap.fits;8.29642;26452.1;7.36727;0
20200922020324538_HFN-R2_met.fits;7.73684;26500.5;39.8447;0.341333
20200922020251429_HFN-R2_snap.fits;7.88886;26465.3;6.85618;0
20200922020418810_HFN-R2_met.fits;6.84513;26500.5;17.9455;16.2133
20200922020351504_HFN-R2_snap.fits;8.17476;26455.1;6.85823;0
20200922020455504_HFN-R2_met.fits;7.79299;26504.9;128.292;0.512
20200922020538682_HFN-R2_met.fits;7.09189;26518.1;15.0389;0.170667
20200922020451578_HFN-R2_snap.fits;9.16449;26507.8;6.86922;0
20200922020551653_HFN-R2_snap.fits;9.23467;26534.2;7.98828;0
20200922020651728_HFN-R2_snap.fits;8.40358;26449.2;7.6537;0
20200922020751802_HFN-R2_snap.fits;6.1762;26469.7;6.43518;0
20200922020859386_HFN-R2_met.fits;8.29923;26541.5;20.9384;0.170667
20200922020909114_HFN-R2_met.fits;8.7761;26488.8;36.0817;0.170667
20200922020851877_HFN-R2_snap.fits;7.09045;26488.8;8.402;0
20200922020951952_HFN-R2_snap.fits;7.56859;26474.1;7.85689;0
20200922021128720_HFN-R2_met.fits;7.68099;26484.4;19.1359;0.170667
20200922021052026_HFN-R2_snap.fits;7.98248;26469.7;6.30922;0
20200922021152101_HFN-R2_snap.fits;8.52863;26466.8;5.16226;0
20200922021252176_HFN-R2_snap.fits;7.88452;26491.7;5.8737;0
20200922021352250_HFN-R2_snap.fits;7.08305;26545.9;8.26387;0
20200922021452325_HFN-R2_snap.fits;7.9277;26475.6;8.20846;0
20200922021643600_HFN-R2_met.fits;8.11492;26510.7;17.1305;0.170667
20200922021552400_HFN-R2_snap.fits;9.15664;26463.9;7.90267;0
20200922021650426_HFN-R2_met.fits;7.63701;26493.2;51.8683;0.341333
20200922021714832_HFN-R2_met.fits;7.02856;26503.4;25.9425;0.170667
20200922021741285_HFN-R2_met.fits;8.19437;26465.3;30.0793;0.170667
20200922021652474_HFN-R2_snap.fits;8.75748;26534.2;4.85529;0
20200922021814053_HFN-R2_met.fits;8.99979;26493.2;28.4354;0.170667
20200922021752549_HFN-R2_snap.fits;7.20047;26462.4;5.03643;0
20200922021856890_HFN-R2_met.fits;7.75962;26481.4;16.7007;0.512
20200922021852624_HFN-R2_snap.fits;8.77464;26455.1;7.83492;0
20200922022033829_HFN-R2_met.fits;7.66005;26474.1;24.9055;0.170667
20200922021952698_HFN-R2_snap.fits;8.5342;26474.1;5.60572;0
20200922022111717_HFN-R2_met.fits;7.25082;26502;28.2759;0.170667
20200922022127418_HFN-R2_met.fits;8.30428;26488.8;25.889;0.170667
20200922022052773_HFN-R2_snap.fits;8.85241;26459.5;6.79756;0
20200922022152165_HFN-R2_met.fits;8.32219;26525.4;16.7506;0.170667
20200922022156261_HFN-R2_met.fits;5.99339;26506.3;15.0017;0.170667
20200922022152848_HFN-R2_snap.fits;8.34527;26509.3;6.02639;0
20200922022252922_HFN-R2_snap.fits;6.96028;26510.7;7.28904;0
20200922022401018_HFN-R2_met.fits;8.26757;26503.4;17.4958;0.170667
20200922022352997_HFN-R2_snap.fits;8.60174;26547.4;6.87254;0
20200922022453072_HFN-R2_snap.fits;7.6589;26509.3;5.6051;0
20200922022632912_HFN-R2_met.fits;7.03473;26491.7;18.7701;0.853333
20200922022553146_HFN-R2_snap.fits;7.04331;26472.7;5.99802;0
20200922022716090_HFN-R2_met.fits;8.2853;26480;24.085;0.170667
20200922022653221_HFN-R2_snap.fits;8.35223;26484.4;7.94319;0
20200922022842106_HFN-R2_met.fits;8.76256;26453.6;21.6658;0.170667
20200922022753296_HFN-R2_snap.fits;8.29318;26471.2;8.11139;0
20200922022917776_HFN-R2_met.fits;5.88759;26496.1;12.4385;0.170667
20200922022853370_HFN-R2_snap.fits;8.0831;26466.8;6.0457;0
20200922022953445_HFN-R2_snap.fits;7.58615;26449.2;8.65029;0
20200922023104101_HFN-R2_met.fits;7.84049;26500.5;77.2133;0.341333
20200922023107173_HFN-R2_met.fits;7.62899;26493.2;20.856;0.170667
20200922023138064_HFN-R2_met.fits;8.27047;26545.9;23.4345;0.341333
20200922023053520_HFN-R2_snap.fits;7.2741;26523.9;7.36361;0
20200922023152229_HFN-R2_met.fits;7.71719;26491.7;34.6161;0.341333
20200922023158714_HFN-R2_met.fits;5.9841;26503.4;32.1904;0.341333
20200922023227386_HFN-R2_met.fits;7.50383;26491.7;33.3397;2.048
20200922023153594_HFN-R2_snap.fits;8.32809;26497.6;7.55924;0
20200922023253669_HFN-R2_snap.fits;6.82074;26460.9;7.08702;0
20200922023351696_HFN-R2_met.fits;7.7575;26518.1;44.4859;0.341333
20200922023356133_HFN-R2_met.fits;7.92961;26500.5;21.8846;0.170667
20200922023353744_HFN-R2_snap.fits;7.9113;26450.7;6.68775;0
20200922023453818_HFN-R2_snap.fits;7.74487;26450.7;6.60962;0
20200922023601914_HFN-R2_met.fits;8.8494;26499;41.1262;0.170667
20200922023611472_HFN-R2_met.fits;8.89359;26494.6;36.6687;1.024
20200922023628880_HFN-R2_met.fits;9.74199;26496.1;29.1201;0.512
20200922023553893_HFN-R2_snap.fits;8.25994;26472.7;5.61599;0
20200922023742096_HFN-R2_met.fits;7.37335;26510.7;16.7888;0.341333
20200922023653968_HFN-R2_snap.fits;8.14007;26522.5;6.84112;0
20200922023754042_HFN-R2_snap.fits;8.03277;26452.1;7.38106;0
20200922023854117_HFN-R2_snap.fits;7.41121;26488.8;8.44854;0
20200922023954192_HFN-R2_snap.fits;8.00311;26496.1;7.06081;0
20200922024054266_HFN-R2_snap.fits;9.90329;26465.3;7.11862;0
20200922024248272_HFN-R2_met.fits;7.72521;26525.4;31.8671;0.512
20200922024154341_HFN-R2_snap.fits;7.87535;26510.7;7.71609;0
20200922024254416_HFN-R2_snap.fits;8.83574;26516.6;7.81653;0
20200922024405413_HFN-R2_met.fits;7.4848;26504.9;24.5178;0.170667
20200922024419578_HFN-R2_met.fits;12.7327;26499;54.7828;0.341333
20200922024354490_HFN-R2_snap.fits;7.53004;26541.5;8.49828;0
20200922024452688_HFN-R2_met.fits;8.3148;26516.6;26.7741;0.170667
20200922024454565_HFN-R2_snap.fits;8.41132;26452.1;6.50836;0
20200922024558394_HFN-R2_met.fits;8.53576;26472.7;25.4907;0.341333
20200922024614608_HFN-R2_met.fits;8.31097;26512.2;19.8484;0.170667
20200922024642256_HFN-R2_met.fits;8.18659;26503.4;34.5725;0.170667
20200922024554640_HFN-R2_snap.fits;8.15038;26502;7.49481;0
20200922024654714_HFN-R2_snap.fits;7.54223;26518.1;7.79805;0
20200922024818512_HFN-R2_met.fits;8.39325;26471.2;18.829;0.170667
20200922024754789_HFN-R2_snap.fits;7.55257;26481.4;8.03635;0
20200922024854864_HFN-R2_snap.fits;8.20313;26534.2;6.55767;0
20200922024954938_HFN-R2_snap.fits;8.68064;26459.5;8.56888;0
20200922025055013_HFN-R2_snap.fits;8.23411;26491.7;5.98557;0
20200922025155088_HFN-R2_snap.fits;7.49034;26534.2;6.09118;0
20200922025323322_HFN-R2_met.fits;9.7779;26466.8;151.002;0.512
20200922025347045_HFN-R2_met.fits;7.37397;26484.4;15.5877;0.170667
20200922025255162_HFN-R2_snap.fits;8.29818;26541.5;10.5823;0
20200922025355237_HFN-R2_snap.fits;8.10663;26482.9;7.04845;0
20200922025523301_HFN-R2_met.fits;8.89674;26518.1;59.1517;0.341333
20200922025527056_HFN-R2_met.fits;8.35355;26509.3;17.9243;0.170667
20200922025455312_HFN-R2_snap.fits;8.27969;26491.7;6.27983;0
20200922025558117_HFN-R2_met.fits;8.09737;26497.6;30.6462;0.512
20200922025632080_HFN-R2_met.fits;8.92956;26516.6;30.9708;0.170667
20200922025639589_HFN-R2_met.fits;7.46138;26491.7;20.7284;0.341333
20200922025647098_HFN-R2_met.fits;7.45248;26513.7;19.1136;0.170667
20200922025555386_HFN-R2_snap.fits;8.4991;26504.9;7.7435;0
20200922025707920_HFN-R2_met.fits;7.80591;26497.6;17.7675;0.170667
20200922025736933_HFN-R2_met.fits;6.81597;26510.7;22.2735;0.170667
20200922025655461_HFN-R2_snap.fits;7.76959;26503.4;8.016;0
20200922025755536_HFN-R2_snap.fits;7.43764;26547.4;6.44412;0
20200922025858000_HFN-R2_met.fits;7.53063;26490.2;22.5382;0.170667
20200922025855610_HFN-R2_snap.fits;7.91091;26480;9.65977;0
20200922025955685_HFN-R2_snap.fits;8.21023;26494.6;6.42137;0
