#timestamp,LO_Frequency,Hit,StdDev 
1508868015.7,286046998.9,N
1508868035.6,286046998.4,N
1508868055.4,286046999.3,N
1508868075.2,286046998.6,N
1508868095.1,286046999.9,N
1508868096.0,286046999.9,N
1508868115.8,286047001.6,N
1508868135.7,286046999.7,N
1508868155.5,286047000.1,N
1508868175.3,286047000.2,N
1508868195.2,286047001.1,N
1508868215.0,286047000.0,N
1508868215.9,286047000.0,N
1508868235.7,286047002.4,N
1508868255.6,286047002.7,N
1508868275.4,286046999.8,N
1508868295.3,286047000.9,N
1508868315.1,286047000.4,N
1508868335.8,286047001.0,N
1508868355.7,286046998.7,N
1508868375.5,286046998.4,N
1508868395.4,286047001.1,N
1508868415.2,286047000.3,N
1508868435.0,286047000.3,N
1508868435.9,286047000.3,N
1508868455.8,286047001.6,N
1508868475.6,286047002.5,N
1508868495.4,286047001.5,N
1508868515.3,286047002.6,N
1508868535.1,286047000.2,N
1508868555.9,286047001.2,N
1508868575.7,286047001.5,N
1508868595.5,286047002.7,N
1508868615.4,286047002.1,N
1508868635.2,286047002.2,N
1508868655.0,286047001.5,N
1508868655.9,286047001.5,N
1508868675.8,286047002.1,N
1508868695.6,286047001.7,N
1508868715.5,286047001.3,N
1508868735.3,286047001.8,N
1508868755.1,286047001.4,N
1508868775.9,286047001.7,N
1508868795.7,286047002.3,N
1508868815.6,286047000.1,N
1508868835.4,286046999.8,N
1508868855.2,286047002.2,N
1508868875.1,286047002.2,N
1508868876.0,286047002.2,N
1508868895.8,286046999.9,N
1508868915.7,286047000.1,N
1508868935.5,286047001.6,N
1508868955.3,286047001.9,N
1508868975.2,286047002.3,N
1508868995.0,286047002.2,N
1508868995.9,286047002.2,N
1508869015.8,286047004.2,Y
1508869035.6,286047001.1,P
1508869055.4,286046999.9,N
1508869075.3,286047000.0,N
1508869095.1,286047000.6,N
1508869115.8,286046998.1,N
1508869135.7,286046998.3,N
1508869155.5,286047001.0,N
1508869175.3,286047002.6,N
1508869195.2,286047000.6,N
1508869215.0,286047002.6,N
1508869215.9,286047002.6,N
1508869235.8,286047002.1,N
1508869255.6,286047003.6,N
1508869275.4,286047001.5,N
1508869295.3,286047003.8,N
1508869315.1,286047004.0,N
1508869335.9,286047001.7,N
1508869355.7,286047001.6,N
1508869375.5,286047002.5,N
1508869395.4,286047002.0,N
1508869415.2,286047001.9,N
1508869435.1,286047001.5,N
1508869436.0,286047001.5,N
1508869455.8,286047001.3,N
1508869475.6,286047002.0,N
1508869495.5,286047004.0,N
1508869515.3,286047001.3,N
1508869535.2,286047002.0,N
1508869555.9,286047001.7,N
1508869575.7,286047003.1,N
1508869595.6,286047002.9,N
1508869615.4,286047004.1,N
1508869635.2,286047003.1,N
1508869655.1,286047004.2,N
1508869656.0,286047004.2,N
1508869675.8,286047001.3,N
1508869695.7,286047004.2,Y
1508869715.5,286047000.8,P
1508869735.3,286047001.1,N
1508869755.2,286046999.8,N
1508869775.0,286047000.0,N
1508869775.9,286047000.0,N
1508869795.8,286046999.9,N
1508869815.6,286047002.6,N
1508869835.4,286047002.0,N
1508869855.3,286047000.4,N
1508869875.1,286046999.8,N
1508869895.9,286047002.3,N
1508869915.7,286047002.4,N
1508869935.5,286047000.7,N
1508869955.4,286047011.9,Y
1508869975.2,286046999.8,P
1508869995.0,286047000.9,N
1508869996.0,286047000.9,N
1508870015.8,286046998.5,Y
1508870035.6,286046996.9,P
1508870055.5,286046997.5,N
1508870075.3,286046997.4,N
1508870095.1,286046997.4,N
1508870115.9,286046999.2,N
1508870135.7,286046999.1,N
1508870155.6,286046999.4,N
1508870175.4,286046998.4,N
1508870195.2,286046999.0,N
1508870215.1,286047000.8,N
1508870216.0,286047000.8,N
1508870235.8,286046998.8,N
1508870255.7,286046996.5,N
1508870275.5,286046997.0,N
1508870295.3,286046999.2,N
1508870315.2,286046998.4,N
1508870335.0,286047000.6,N
1508870335.9,286047000.6,N
1508870355.8,286047000.4,N
1508870375.6,286047002.6,N
1508870395.4,286046999.9,N
1508870415.3,286047002.8,N
1508870435.1,286047002.2,N
1508870455.9,286047002.4,N
1508870475.7,286046999.9,N
1508870495.5,286046998.1,N
1508870515.4,286046998.6,N
1508870535.2,286046998.2,N
1508870555.0,286046998.9,N
1508870555.9,286046998.9,N
1508870575.8,286046998.5,N
1508870595.6,286046998.5,N
1508870615.5,286047000.7,N
1508870635.3,286047001.1,N
1508870655.1,286047000.3,N
1508870675.9,286046999.7,N
1508870695.7,286047000.3,N
1508870715.5,286047002.3,N
1508870735.4,286047000.1,N
1508870755.2,286047001.1,N
1508870775.1,286047001.2,N
1508870776.0,286047001.2,N
1508870795.8,286047000.8,N
1508870815.6,286047000.7,N
1508870835.5,286047000.4,N
1508870855.3,286047000.7,N
1508870875.2,286047001.1,N
1508870895.9,286046998.2,N
1508870915.7,286047000.8,N
1508870935.6,286046998.1,N
1508870955.4,286047001.2,N
1508870975.2,286047001.0,N
1508870995.1,286046999.3,N
1508870996.0,286046999.3,N
1508871015.8,286047000.7,N
1508871035.7,286047001.1,N
1508871055.5,286047000.6,N
1508871075.3,286047002.4,N
1508871095.2,286047001.7,N
1508871115.0,286047001.3,N
1508871115.9,286047001.3,N
1508871135.8,286047002.3,N
1508871155.6,286047004.3,Y
1508871175.4,286047004.3,P
1508871195.3,286047001.9,N
1508871215.1,286047001.6,N
1508871235.9,286047001.5,N
1508871255.7,286047002.2,N
1508871275.5,286047001.1,N
1508871295.4,286047000.0,N
1508871315.2,286047000.4,N
1508871335.0,286047002.2,N
1508871336.0,286047002.2,N
1508871355.8,286046999.7,N
1508871375.6,286047001.2,N
1508871395.5,286047000.7,N
1508871415.3,286047000.4,N
1508871435.2,286047001.5,N
1508871455.9,286046999.7,N
1508871475.7,286047000.9,N
1508871495.6,286046998.3,N
1508871515.4,286046998.1,N
1508871535.2,286047000.6,N
1508871555.1,286047001.0,N
1508871556.0,286047001.0,N
1508871575.8,286047001.2,N
1508871595.7,286047000.9,N
