# file name; noise; peak f.; mag.; duration
20171024180039581_SVAKOV-R12_met.fits;1.34018;26500.5;4.12815;0.512
20171024180122930_SVAKOV-R12_met.fits;1.29794;26494.6;4.85766;0.170667
20171024180142557_SVAKOV-R12_met.fits;1.52471;26487.3;3.22345;0.170667
20171024180052551_SVAKOV-R12_snap.fits;1.5194;26493.2;2.01332;0
20171024180224541_SVAKOV-R12_met.fits;1.57083;26471.2;7.0404;2.38933
20171024180244167_SVAKOV-R12_met.fits;1.62158;26503.4;3.52844;0.341333
20171024180247410_SVAKOV-R12_met.fits;1.46405;26547.4;4.54579;0.170667
20171024180152626_SVAKOV-R12_snap.fits;1.50137;26535.6;1.51695;0
20171024180253554_SVAKOV-R12_met.fits;1.52799;26496.1;5.73507;2.048
20171024180252701_SVAKOV-R12_snap.fits;1.31506;26481.4;1.14995;0
20171024180357725_SVAKOV-R12_met.fits;1.40825;26500.5;3.72523;0.341333
20171024180352775_SVAKOV-R12_snap.fits;1.15393;26532.7;1.21463;0
20171024180514525_SVAKOV-R12_met.fits;1.5316;26502;10.1855;0.853333
20171024180531591_SVAKOV-R12_met.fits;1.38393;26477.1;4.53626;0.682667
20171024180452850_SVAKOV-R12_snap.fits;1.30649;26466.8;1.32487;0
20171024180557533_SVAKOV-R12_met.fits;1.2799;26478.5;3.97168;0.341333
20171024180625522_SVAKOV-R12_met.fits;1.44674;26496.1;6.07902;1.70667
20171024180648903_SVAKOV-R12_met.fits;1.47791;26493.2;3.55658;0.170667
20171024180552925_SVAKOV-R12_snap.fits;1.40235;26497.6;1.24706;0
20171024180659314_SVAKOV-R12_met.fits;1.52702;26503.4;4.89887;0.512
20171024180723207_SVAKOV-R12_met.fits;1.38472;26504.9;11.9759;0.341333
20171024180652999_SVAKOV-R12_snap.fits;1.13168;26531.2;0.993867;0
20171024180755805_SVAKOV-R12_met.fits;1.74907;26494.6;5.01473;1.024
20171024180810823_SVAKOV-R12_met.fits;1.36008;26482.9;2.94681;0.170667
20171024180815773_SVAKOV-R12_met.fits;1.32675;26500.5;4.0926;0.170667
20171024180753074_SVAKOV-R12_snap.fits;1.47035;26528.3;1.30171;0
20171024180927794_SVAKOV-R12_met.fits;1.43947;26502;3.34596;0.170667
20171024180947933_SVAKOV-R12_met.fits;1.35726;26500.5;4.34043;0.170667
20171024180853149_SVAKOV-R12_snap.fits;1.45955;26528.3;1.13124;0
20171024181015751_SVAKOV-R12_met.fits;1.53754;26491.7;3.41822;0.341333
20171024180953223_SVAKOV-R12_snap.fits;1.40408;26491.7;1.15246;0
20171024181053298_SVAKOV-R12_snap.fits;1.50259;26497.6;1.08094;0
20171024181230407_SVAKOV-R12_met.fits;1.29713;26485.8;4.70524;0.341333
20171024181153373_SVAKOV-R12_snap.fits;1.37857;26499;1.14925;0
20171024181314098_SVAKOV-R12_met.fits;1.32404;26475.6;5.27367;0.341333
20171024181343453_SVAKOV-R12_met.fits;1.24916;26494.6;3.05599;0.170667
20171024181349085_SVAKOV-R12_met.fits;1.28624;26465.3;4.43004;0.170667
20171024181253447_SVAKOV-R12_snap.fits;1.46863;26541.5;1.14238;0
20171024181355741_SVAKOV-R12_met.fits;1.41749;26468.3;3.05065;0.512
20171024181429191_SVAKOV-R12_met.fits;1.23093;26482.9;2.87235;0.170667
20171024181353522_SVAKOV-R12_snap.fits;1.5919;26452.1;1.24235;0
20171024181533021_SVAKOV-R12_met.fits;1.70052;26475.6;5.26874;0.170667
20171024181453597_SVAKOV-R12_snap.fits;1.37791;26500.5;1.35159;0
20171024181618589_SVAKOV-R12_met.fits;1.57633;26493.2;4.70342;0.170667
20171024181645725_SVAKOV-R12_met.fits;1.12554;26460.9;6.54198;0.682667
20171024181553671_SVAKOV-R12_snap.fits;1.47688;26529.8;1.09952;0
20171024181717981_SVAKOV-R12_met.fits;1.25527;26497.6;4.08273;0.170667
20171024181725149_SVAKOV-R12_met.fits;1.36467;26449.2;4.7732;0.170667
20171024181653746_SVAKOV-R12_snap.fits;1.55048;26481.4;1.17109;0
20171024181751943_SVAKOV-R12_met.fits;1.41351;26502;3.54621;1.70667
20171024181805085_SVAKOV-R12_met.fits;1.29157;26500.5;4.41879;0.341333
20171024181753821_SVAKOV-R12_snap.fits;1.52696;26494.6;1.07977;0
20171024181854578_SVAKOV-R12_met.fits;1.2053;26503.4;9.54194;0.341333
20171024181917277_SVAKOV-R12_met.fits;1.40694;26502;3.14156;0.341333
20171024181853895_SVAKOV-R12_snap.fits;1.52294;26537.1;1.0284;0
20171024182017693_SVAKOV-R12_met.fits;1.30533;26491.7;3.97892;0.512
20171024182032370_SVAKOV-R12_met.fits;1.53782;26497.6;3.1313;0.170667
20171024181953970_SVAKOV-R12_snap.fits;1.43592;26543;1.19506;0
20171024182120839_SVAKOV-R12_met.fits;1.26666;26497.6;9.34414;0.341333
20171024182127837_SVAKOV-R12_met.fits;1.38611;26500.5;3.8019;0.170667
20171024182144903_SVAKOV-R12_met.fits;1.28654;26507.8;3.18818;0.170667
20171024182054045_SVAKOV-R12_snap.fits;1.1919;26475.6;1.05706;0
20171024182236445_SVAKOV-R12_met.fits;1.26194;26515.1;3.51455;1.19467
20171024182154119_SVAKOV-R12_snap.fits;1.59575;26503.4;1.05934;0
20171024182300509_SVAKOV-R12_met.fits;1.41474;26493.2;2.87887;0.170667
20171024182303069_SVAKOV-R12_met.fits;1.55893;26487.3;7.09993;0.341333
20171024182323890_SVAKOV-R12_met.fits;1.38731;26487.3;3.81914;0.170667
20171024182335666_SVAKOV-R12_met.fits;1.26719;26529.8;3.18021;0.341333
20171024182254194_SVAKOV-R12_snap.fits;1.63779;26462.4;1.03318;0
20171024182406045_SVAKOV-R12_met.fits;1.24239;26487.3;2.67271;0.170667
20171024182441202_SVAKOV-R12_met.fits;1.60669;26500.5;48.1654;0.512
20171024182354269_SVAKOV-R12_snap.fits;1.28793;26512.2;1.08276;0
20171024182540253_SVAKOV-R12_met.fits;1.4166;26493.2;13.0889;0.512
20171024182454343_SVAKOV-R12_snap.fits;1.21227;26496.1;1.02266;0
20171024182635549_SVAKOV-R12_met.fits;1.68185;26504.9;11.0926;0.341333
20171024182554418_SVAKOV-R12_snap.fits;1.42752;26537.1;1.18953;0
20171024182742279_SVAKOV-R12_met.fits;1.43089;26497.6;5.03824;0.170667
20171024182654493_SVAKOV-R12_snap.fits;1.66439;26531.2;1.1515;0
20171024182754226_SVAKOV-R12_met.fits;1.24158;26503.4;3.0198;0.512
20171024182821874_SVAKOV-R12_met.fits;1.44382;26496.1;13.2584;0.341333
20171024182754567_SVAKOV-R12_snap.fits;1.46036;26537.1;1.59888;0
20171024182930141_SVAKOV-R12_met.fits;1.50812;26491.7;3.18091;0.170667
20171024182854642_SVAKOV-R12_snap.fits;1.57779;26512.2;1.49379;0
20171024182954717_SVAKOV-R12_snap.fits;1.3184;26522.5;1.0005;0
20171024183108103_SVAKOV-R12_met.fits;1.2241;26469.7;2.62636;0.170667
20171024183054791_SVAKOV-R12_snap.fits;1.28399;26512.2;1.44751;0
20171024183237021_SVAKOV-R12_met.fits;1.19286;26509.3;5.6246;1.024
20171024183250503_SVAKOV-R12_met.fits;1.44774;26493.2;12.5249;0.341333
20171024183154866_SVAKOV-R12_snap.fits;1.54069;26516.6;1.12943;0
20171024183317981_SVAKOV-R12_met.fits;1.27782;26452.1;5.38835;0.170667
20171024183322589_SVAKOV-R12_met.fits;1.44575;26496.1;4.07834;2.21867
20171024183337437_SVAKOV-R12_met.fits;1.24605;26506.3;2.77383;0.341333
20171024183254941_SVAKOV-R12_snap.fits;1.70001;26493.2;1.45063;0
20171024183353138_SVAKOV-R12_met.fits;1.28786;26490.2;11.0267;0.341333
20171024183426247_SVAKOV-R12_met.fits;1.33401;26493.2;3.54065;0.170667
20171024183355015_SVAKOV-R12_snap.fits;1.34995;26547.4;1.29762;0
20171024183547826_SVAKOV-R12_met.fits;1.43245;26497.6;6.1017;1.70667
20171024183455090_SVAKOV-R12_snap.fits;1.37563;26459.5;1.60029;0
20171024183603015_SVAKOV-R12_met.fits;1.58022;26497.6;15.1591;0.341333
20171024183555165_SVAKOV-R12_snap.fits;1.3545;26538.6;1.24586;0
20171024183732445_SVAKOV-R12_met.fits;1.35105;26499;3.80808;0.170667
20171024183742685_SVAKOV-R12_met.fits;1.64578;26466.8;10.1661;0.682667
20171024183655239_SVAKOV-R12_snap.fits;1.44732;26510.7;1.18637;0
20171024183804189_SVAKOV-R12_met.fits;1.34649;26531.2;3.21491;0.170667
20171024183843783_SVAKOV-R12_met.fits;1.43515;26502;4.80634;0.341333
20171024183755314_SVAKOV-R12_snap.fits;1.49414;26468.3;1.22923;0
20171024183905799_SVAKOV-R12_met.fits;1.47948;26507.8;2.97383;2.048
20171024183930717_SVAKOV-R12_met.fits;1.39518;26482.9;3.53542;2.38933
20171024183855389_SVAKOV-R12_snap.fits;1.27041;26528.3;1.23386;0
20171024184030791_SVAKOV-R12_met.fits;1.35546;26499;5.43869;0.170667
20171024183955463_SVAKOV-R12_snap.fits;1.62341;26529.8;1.1509;0
20171024184121479_SVAKOV-R12_met.fits;1.43094;26497.6;3.64754;0.170667
20171024184140765_SVAKOV-R12_met.fits;1.20517;26519.5;2.57154;0.170667
20171024184055538_SVAKOV-R12_snap.fits;1.61853;26450.7;1.28551;0
20171024184201927_SVAKOV-R12_met.fits;1.47533;26503.4;3.45531;0.341333
20171024184218653_SVAKOV-R12_met.fits;1.33638;26497.6;2.77929;0.341333
20171024184223090_SVAKOV-R12_met.fits;1.22671;26509.3;6.1091;1.87733
20171024184244935_SVAKOV-R12_met.fits;1.43717;26504.9;3.17643;0.170667
20171024184155613_SVAKOV-R12_snap.fits;1.33857;26491.7;0.974682;0
20171024184255687_SVAKOV-R12_snap.fits;1.42598;26482.9;1.35024;0
20171024184355762_SVAKOV-R12_snap.fits;1.36428;26491.7;1.25703;0
20171024184355837_SVAKOV-R12_snap.fits;1.37797;26522.5;1.20156;0
20171024184626461_SVAKOV-R12_met.fits;1.49614;26513.7;3.67935;0.341333
20171024184630557_SVAKOV-R12_met.fits;1.2305;26500.5;2.56935;0.341333
20171024184643015_SVAKOV-R12_met.fits;1.22395;26491.7;13.6862;0.341333
20171024184555911_SVAKOV-R12_snap.fits;1.21379;26521;0.932375;0
20171024184719197_SVAKOV-R12_met.fits;1.50053;26506.3;3.93084;0.341333
20171024184655986_SVAKOV-R12_snap.fits;1.21046;26504.9;1.14023;0
20171024184756061_SVAKOV-R12_snap.fits;1.34067;26516.6;1.00794;0
20171024184853746_SVAKOV-R12_met.fits;1.18592;26496.1;4.77632;0.341333
20171024184856306_SVAKOV-R12_met.fits;1.386;26497.6;2.82717;0.341333
20171024184937437_SVAKOV-R12_met.fits;1.37896;26499;2.83967;0.170667
20171024184856135_SVAKOV-R12_snap.fits;1.36577;26516.6;1.0283;0
20171024185000477_SVAKOV-R12_met.fits;1.54017;26496.1;25.3184;0.341333
20171024185003549_SVAKOV-R12_met.fits;1.53049;26516.6;6.78196;0.512
20171024185025394_SVAKOV-R12_met.fits;1.14196;26503.4;2.46199;0.170667
20171024184956210_SVAKOV-R12_snap.fits;1.46906;26458;1.08628;0
20171024185056285_SVAKOV-R12_snap.fits;1.38187;26541.5;1.30613;0
20171024185213255_SVAKOV-R12_met.fits;1.60671;26494.6;3.3337;0.170667
20171024185156359_SVAKOV-R12_snap.fits;1.30036;26493.2;1.55003;0
20171024185256434_SVAKOV-R12_snap.fits;1.14829;26474.1;1.1743;0
20171024185441394_SVAKOV-R12_met.fits;1.19435;26502;5.7328;0.341333
20171024185449074_SVAKOV-R12_met.fits;1.33201;26487.3;6.87568;0.341333
20171024185356509_SVAKOV-R12_snap.fits;1.23227;26453.6;1.24059;0
20171024185456583_SVAKOV-R12_snap.fits;1.20111;26521;1.42271;0
20171024185640519_SVAKOV-R12_met.fits;1.23437;26488.8;10.0588;0.341333
20171024185556658_SVAKOV-R12_snap.fits;1.31476;26463.9;1.24738;0
20171024185713629_SVAKOV-R12_met.fits;1.20638;26497.6;3.20007;0.170667
20171024185737863_SVAKOV-R12_met.fits;1.2943;26485.8;4.54181;0.341333
20171024185656733_SVAKOV-R12_snap.fits;1.19662;26459.5;0.987516;0
20171024185756807_SVAKOV-R12_met.fits;1.46581;26485.8;3.37669;0.170667
20171024185756807_SVAKOV-R12_snap.fits;1.34267;26545.9;1.17944;0
20171024185946887_SVAKOV-R12_met.fits;1.3484;26477.1;4.71702;0.170667
20171024185856882_SVAKOV-R12_snap.fits;1.17418;26496.1;1.38763;0
20171024185956957_SVAKOV-R12_snap.fits;1.37656;26469.7;1.12514;0
