#timestamp,LO_Frequency,Hit,StdDev 
1508878815.2,286046998.8,N
1508878835.0,286046998.5,N
1508878835.9,286046998.5,N
1508878855.8,286046998.9,N
1508878875.6,286046998.9,N
1508878895.4,286047001.2,N
1508878915.3,286046999.9,N
1508878935.1,286047000.8,N
1508878955.9,286047000.6,N
1508878975.7,286046998.3,N
1508878995.5,286046998.7,N
1508879015.4,286047001.1,N
1508879035.2,286046998.9,N
1508879055.0,286046998.2,N
1508879055.9,286046998.2,N
1508879075.8,286047000.0,N
1508879095.6,286046999.8,N
1508879115.5,286047000.9,N
1508879135.3,286046998.5,N
1508879155.1,286047000.9,N
1508879175.9,286047001.2,N
1508879195.7,286047000.1,N
1508879215.6,286047000.2,N
1508879235.4,286047002.6,N
1508879255.2,286047001.6,N
1508879275.1,286047001.7,N
1508879276.0,286047001.7,N
1508879295.8,286047000.9,N
1508879315.6,286047002.2,N
1508879335.5,286047000.5,N
1508879355.3,286047000.5,N
1508879375.2,286047001.4,N
1508879395.0,286047001.5,N
1508879395.9,286047001.5,N
1508879415.8,286047003.5,N
1508879435.6,286047004.1,Y
1508879455.4,286047001.7,P
1508879475.3,286047000.2,N
1508879495.1,286046999.8,N
1508879515.8,286047003.1,Y
1508879535.7,286047002.1,P
1508879555.5,286047003.9,P
1508879575.4,286047001.6,N
1508879595.2,286047000.4,N
1508879615.0,286047000.6,N
1508879615.9,286047000.6,N
1508879635.8,286046998.1,N
1508879655.6,286047000.5,N
1508879675.4,286047000.3,N
1508879695.3,286046999.9,N
1508879715.1,286046999.8,N
1508879735.9,286047002.2,N
1508879755.7,286047000.1,N
1508879775.5,286046999.8,N
1508879795.4,286046998.1,N
1508879815.2,286682706.4,Y
1508879835.1,286047000.7,P
1508879836.0,286047000.7,P
1508879855.8,286047001.2,P
1508879875.6,286046998.5,Y
1508879895.5,286046996.5,P
1508879915.3,286046996.9,N
1508879935.1,286046999.2,N
1508879955.9,286046999.6,N
1508879975.7,286046998.7,N
1508879995.6,286046998.2,N
1508880015.4,286046998.7,N
1508880035.2,286047001.0,N
1508880055.1,286046998.5,N
1508880056.0,286046998.5,N
1508880075.8,286047001.1,N
1508880095.6,286047000.3,N
1508880115.5,286047001.8,N
1508880135.3,286046999.7,N
1508880155.2,286047002.3,N
1508880175.9,286047001.2,N
1508880195.7,286046998.5,N
1508880215.6,286046998.4,N
1508880235.4,286046999.9,N
1508880255.3,286047002.2,N
1508880275.1,286047002.7,N
1508880276.0,286047002.7,N
1508880295.8,286047001.0,N
1508880315.7,286046999.0,N
1508880335.5,286047001.1,N
1508880355.3,286046999.3,N
1508880375.2,286047000.5,N
1508880395.0,286047001.2,N
1508880395.9,286047001.2,N
1508880415.8,286047000.6,N
1508880435.6,286046998.6,N
1508880455.4,286046999.4,N
1508880475.3,286046996.8,N
1508880495.1,286046997.1,N
1508880515.8,286046996.8,N
1508880535.7,286046996.6,N
1508880555.5,286046997.6,N
1508880575.4,286046996.8,N
1508880595.2,286046999.4,N
1508880615.0,286046998.8,N
1508880615.9,286046998.8,N
1508880635.8,286046996.9,N
1508880655.6,286046998.2,N
1508880675.4,286047001.2,N
1508880695.3,286047000.5,N
1508880715.1,286047001.1,N
1508880735.9,286047000.4,N
1508880755.7,286047000.3,N
1508880775.5,286047000.6,N
1508880795.4,286046998.3,N
1508880815.2,286046998.5,N
1508880835.0,286046999.7,N
1508880836.0,286046999.7,N
1508880855.8,286046999.8,N
1508880875.6,286047000.7,N
1508880895.5,286047000.9,N
1508880915.3,286047000.4,N
1508880935.1,286047000.0,N
1508880955.9,286046998.5,N
1508880975.7,286047001.1,N
1508880995.6,286046998.4,N
1508881015.4,286047001.1,N
1508881035.2,286046998.5,N
1508881055.1,286047001.1,N
1508881056.0,286047001.1,N
1508881075.8,286046998.8,N
1508881095.6,286046998.9,N
1508881115.5,286046999.4,N
1508881135.3,286046998.7,N
1508881155.2,286046999.6,N
1508881175.9,286046999.2,N
1508881195.7,286046999.3,N
1508881215.6,286046997.8,N
1508881235.4,286046995.4,Y
1508881255.3,286046995.3,P
1508881275.1,286046995.2,N
1508881295.8,286046998.0,N
1508881315.7,286046997.9,N
1508881335.5,286046995.1,N
1508881355.4,286046997.4,N
1508881375.2,286046997.3,N
1508881395.0,286046997.7,N
1508881395.9,286046997.7,N
1508881415.8,286046997.2,N
1508881435.6,286046996.9,N
1508881455.4,286046997.3,N
1508881475.3,286046996.6,N
1508881495.1,286046999.0,N
1508881515.9,286046996.8,N
1508881535.7,286046997.3,N
1508881555.5,286046997.1,N
1508881575.4,286046996.8,N
1508881595.2,286046995.0,Y
1508881615.0,286046998.2,P
1508881615.9,286046998.2,P
1508881635.8,286047001.2,N
1508881655.6,286046998.9,N
1508881675.5,286046999.1,N
1508881695.3,286046998.6,N
1508881715.1,286046998.6,N
1508881735.9,286046998.3,N
1508881755.7,286046998.6,N
1508881775.5,286046999.6,N
1508881795.4,286046996.6,Y
1508881815.2,286046999.4,P
1508881835.1,286046999.4,N
1508881836.0,286046999.4,N
1508881855.8,286046999.3,N
1508881875.6,286046996.8,Y
1508881895.5,286046996.8,P
1508881915.3,286046999.0,N
1508881935.2,286046999.2,N
1508881955.9,286046998.0,N
1508881975.7,286046995.1,Y
1508881995.6,286046996.7,P
1508882015.4,286046997.0,P
1508882035.2,286046997.1,P
1508882055.1,286046996.9,Y
1508882056.0,286046996.9,P
1508882075.8,286047002.0,P
1508882095.7,286047002.1,N
1508882115.5,286047001.7,N
1508882135.3,286047002.0,N
1508882155.2,286047002.2,N
1508882175.0,286047001.5,N
1508882175.9,286047001.5,N
1508882195.7,286047000.1,N
1508882215.6,286047000.1,N
1508882235.4,286047001.8,N
1508882255.3,286047001.4,N
1508882275.1,286047004.0,N
1508882276.0,286047004.0,N
1508882295.8,286047003.9,N
1508882315.7,286047001.4,N
1508882335.5,286047001.5,N
1508882355.3,286047002.2,N
1508882375.2,286047004.3,N
1508882395.0,286047001.7,N
1508882395.9,286047001.7,N
